Tank,Salinity,Oil,Date Processed,Group,No. live market on group,No. live seed on group,No. live spat on group,No. dead market on group,No. dead seed on group,No. dead spat on group,No. groups processed,No. live market per tank,No. live seed per tank,No. live spat per tank,No. dead market per tank,No. dead seed per tank,No. dead spat per tank,Total live per tank,Total Dead per tank
72,low,oil+dispersant,5/17/2017,3,1,2,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,4,1,1,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,6,0,3,1,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,7,1,2,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,8,1,3,0,0,0,0,,,,,,,,,
72,low,oil+dispersant,5/17/2017,9,0,1,0,0,0,1,,,,,,,,,
72,low,oil+dispersant,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,1,0,1,0,0,0,0,10,5,8,1,0,2,0,14,2
73,low,oil+dispersant,5/18/2017,2,0,1,0,0,1,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,3,0,2,0,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,4,1,0,0,0,1,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,6,1,0,1,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,7,1,1,0,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,8,1,2,0,0,0,0,,,,,,,,,
73,low,oil+dispersant,5/18/2017,9,1,0,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,1,1,0,1,0,0,0,10,5,13,4,1,0,0,22,1
74,low,oil+dispersant,5/18/2017,2,1,1,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,3,1,2,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,4,1,1,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,6,0,3,2,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,7,1,0,1,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
74,low,oil+dispersant,5/18/2017,9,0,4,0,1,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,1,0,5,0,0,0,0,10,1,19,0,1,0,0,20,1
75,low,oil+dispersant,5/18/2017,2,1,1,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,3,0,2,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,6,0,2,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,7,0,2,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
75,low,oil+dispersant,5/18/2017,9,0,4,0,1,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,1,1,1,0,0,0,0,10,4,8,5,0,0,0,17,0
76,low,oil+dispersant,5/18/2017,2,1,0,0,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,3,1,0,0,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,5,0,1,1,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,7,1,1,2,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,8,0,2,2,0,0,0,,,,,,,,,
76,low,oil+dispersant,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,1,0,3,0,0,0,0,10,2,11,2,0,1,1,15,2
77,low,oil+dispersant,5/19/2017,2,0,0,0,0,0,1,,,,,,,,,
77,low,oil+dispersant,5/19/2017,3,0,1,0,0,1,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,4,1,0,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,5,0,1,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,7,0,1,2,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,8,1,0,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,9,0,2,0,0,0,0,,,,,,,,,
77,low,oil+dispersant,5/19/2017,10,0,2,0,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,1,0,1,2,0,0,0,10,2,9,4,0,0,0,15,0
78,low,oil+dispersant,5/19/2017,2,0,1,0,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,3,1,1,1,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,4,0,2,0,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,5,1,1,0,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,6,0,1,1,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,7,0,1,0,0,0,0,,,,,,,,,
78,low,oil+dispersant,5/19/2017,8,0,1,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,1,2,0,0,0,0,0,10,4,11,1,0,0,0,16,0
79,low,oil+dispersant,5/19/2017,2,0,1,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,3,0,1,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,4,1,0,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,5,1,0,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,7,0,2,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,8,0,2,1,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,9,0,3,0,0,0,0,,,,,,,,,
79,low,oil+dispersant,5/19/2017,10,0,1,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,1,0,2,0,0,0,0,10,3,15,2,0,0,0,20,0
80,low,oil+dispersant,5/16/2017,2,1,1,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,3,0,1,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,4,0,1,1,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,5,1,2,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,6,1,1,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,7,0,2,0,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,8,0,3,1,0,0,0,,,,,,,,,
80,low,oil+dispersant,5/16/2017,9,0,2,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,1,0,1,0,0,1,0,10,7,10,0,0,1,0,17,1
81,meso,none,5/16/2017,2,1,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,3,1,2,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,4,1,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,5,0,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,6,1,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,7,1,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,8,0,1,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,9,1,0,0,0,0,0,,,,,,,,,
81,meso,none,5/16/2017,10,1,1,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,1,0,4,0,0,0,0,10,3,15,4,0,2,0,22,2
82,meso,none,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,3,0,2,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,4,1,0,0,0,1,0,,,,,,,,,
82,meso,none,5/17/2017,5,0,2,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,7,1,1,0,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,8,0,1,2,0,1,0,,,,,,,,,
82,meso,none,5/17/2017,9,1,1,2,0,0,0,,,,,,,,,
82,meso,none,5/17/2017,10,0,2,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,1,0,0,0,1,0,0,10,2,18,0,1,0,0,20,1
83,meso,none,5/17/2017,2,0,1,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,3,0,3,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,4,1,2,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,5,0,3,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,6,0,2,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,7,0,4,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,8,0,1,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
83,meso,none,5/17/2017,10,1,1,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,1,0,2,1,1,0,0,10,5,11,5,1,1,0,21,2
84,meso,none,5/17/2017,2,0,3,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,3,0,3,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,4,0,0,0,0,1,0,,,,,,,,,
84,meso,none,5/17/2017,5,2,1,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,6,1,0,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,7,1,0,1,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,8,0,1,1,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,9,1,0,0,0,0,0,,,,,,,,,
84,meso,none,5/17/2017,10,0,1,2,0,0,0,,,,,,,,,
85,meso,none,5/18/2017,1,0,2,0,1,0,0,10,2,9,3,1,4,0,14,5
85,meso,none,5/18/2017,2,0,0,1,0,0,0,,,,,,,,,
85,meso,none,5/18/2017,3,1,0,2,0,0,0,,,,,,,,,
85,meso,none,5/18/2017,4,0,3,0,0,1,0,,,,,,,,,
85,meso,none,5/18/2017,5,0,0,0,0,1,0,,,,,,,,,
85,meso,none,5/18/2017,6,0,2,0,0,0,0,,,,,,,,,
85,meso,none,5/18/2017,7,0,0,0,0,1,0,,,,,,,,,
85,meso,none,5/18/2017,8,0,1,0,0,0,0,,,,,,,,,
85,meso,none,5/18/2017,9,0,0,0,0,1,0,,,,,,,,,
85,meso,none,5/18/2017,10,1,1,0,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,1,0,0,0,0,1,0,10,4,7,2,0,4,1,13,5
86,meso,none,5/17/2017,2,0,1,0,0,1,1,,,,,,,,,
86,meso,none,5/17/2017,3,1,0,0,0,1,0,,,,,,,,,
86,meso,none,5/17/2017,4,1,0,0,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,5,0,1,1,0,1,0,,,,,,,,,
86,meso,none,5/17/2017,6,1,0,1,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,7,0,2,0,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,8,1,1,0,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
86,meso,none,5/17/2017,10,0,1,0,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,1,1,4,2,0,0,0,10,5,13,3,1,3,0,21,4
87,meso,none,5/17/2017,2,0,2,0,1,1,0,,,,,,,,,
87,meso,none,5/17/2017,3,1,1,0,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,4,1,0,0,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,5,0,0,0,0,1,0,,,,,,,,,
87,meso,none,5/17/2017,6,1,0,0,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,7,1,1,1,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,8,0,1,0,0,1,0,,,,,,,,,
87,meso,none,5/17/2017,9,0,1,0,0,0,0,,,,,,,,,
87,meso,none,5/17/2017,10,0,3,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,1,1,1,0,0,0,0,10,2,14,3,0,1,0,19,1
88,meso,none,5/17/2017,2,0,2,1,0,1,0,,,,,,,,,
88,meso,none,5/17/2017,3,0,3,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,4,0,1,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,5,0,2,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,6,0,1,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,7,0,1,1,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,8,0,2,1,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,9,1,0,0,0,0,0,,,,,,,,,
88,meso,none,5/17/2017,10,0,1,0,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,1,0,0,0,0,0,0,10,4,6,2,2,2,0,12,4
89,meso,none,5/18/2017,2,0,0,0,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,3,0,0,0,1,0,0,,,,,,,,,
89,meso,none,5/18/2017,4,1,0,0,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,5,0,0,0,1,0,0,,,,,,,,,
89,meso,none,5/18/2017,6,1,2,0,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,7,0,2,1,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,8,0,0,1,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,9,0,0,0,0,1,0,,,,,,,,,
89,meso,none,5/18/2017,10,0,1,0,0,1,0,,,,,,,,,
89,meso,none,5/18/2017,11,1,1,0,0,0,0,,,,,,,,,
89,meso,none,5/18/2017,12,1,0,0,0,0,0,,,,,,,,,
90,meso,none,5/18/2017,1,0,3,1,0,1,1,10,4,11,2,0,5,1,17,6
90,meso,none,5/18/2017,2,1,1,0,0,0,0,,,,,,,,,
90,meso,none,5/18/2017,3,1,0,1,0,2,0,,,,,,,,,
90,meso,none,5/18/2017,4,1,2,0,0,0,0,,,,,,,,,
90,meso,none,5/18/2017,5,1,0,0,0,1,0,,,,,,,,,
90,meso,none,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
90,meso,none,5/18/2017,7,0,1,0,0,1,0,,,,,,,,,
90,meso,none,5/18/2017,8,0,2,0,0,0,0,,,,,,,,,
90,meso,none,5/18/2017,9,0,1,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,1,0,2,0,0,0,0,10,1,13,1,0,4,0,15,4
91,meso,none,5/18/2017,2,0,0,0,0,1,0,,,,,,,,,
91,meso,none,5/18/2017,3,0,1,1,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,4,0,1,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,5,0,1,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,6,0,1,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,7,0,1,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,8,0,2,0,0,1,0,,,,,,,,,
91,meso,none,5/18/2017,9,1,2,0,0,0,0,,,,,,,,,
91,meso,none,5/18/2017,10,0,2,0,0,2,0,,,,,,,,,
92,meso,none,5/17/2017,1,0,2,0,0,0,0,10,1,10,3,1,5,0,14,6
92,meso,none,5/17/2017,2,1,0,0,0,0,0,,,,,,,,,
92,meso,none,5/17/2017,3,0,1,1,0,1,0,,,,,,,,,
92,meso,none,5/17/2017,4,0,2,1,0,1,0,,,,,,,,,
92,meso,none,5/17/2017,5,0,1,0,0,0,0,,,,,,,,,
92,meso,none,5/17/2017,6,0,0,1,0,2,0,,,,,,,,,
92,meso,none,5/17/2017,7,0,2,0,0,0,0,,,,,,,,,
92,meso,none,5/17/2017,8,0,0,0,1,0,0,,,,,,,,,
92,meso,none,5/17/2017,9,0,1,0,0,1,0,,,,,,,,,
92,meso,none,5/17/2017,10,0,1,0,0,0,0,,,,,,,,,
93,meso,none,6/13/2017,1,0,1,0,1,2,0,10,0,7,1,2,7,2,8,11
93,meso,none,6/13/2017,2,0,1,0,0,1,1,,,,,,,,,
93,meso,none,6/13/2017,3,0,2,0,0,0,0,,,,,,,,,
93,meso,none,6/13/2017,4,0,1,0,0,0,0,,,,,,,,,
93,meso,none,6/13/2017,5,0,1,0,0,0,0,,,,,,,,,
93,meso,none,6/13/2017,6,0,0,0,0,1,0,,,,,,,,,
93,meso,none,6/13/2017,7,0,0,0,1,1,1,,,,,,,,,
93,meso,none,6/13/2017,8,0,0,0,0,1,0,,,,,,,,,
93,meso,none,6/13/2017,9,0,0,1,0,1,0,,,,,,,,,
93,meso,none,6/13/2017,10,0,1,0,0,0,0,,,,,,,,,
94,meso,none,5/19/2017,1,1,0,0,0,0,0,10,3,2,0,1,3,0,5,4
94,meso,none,5/19/2017,2,0,0,0,0,1,0,,,,,,,,,
94,meso,none,5/19/2017,3,0,0,0,0,1,0,,,,,,,,,
94,meso,none,5/19/2017,4,0,1,0,0,0,0,,,,,,,,,
94,meso,none,5/19/2017,5,1,0,0,0,0,0,,,,,,,,,
94,meso,none,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
94,meso,none,5/19/2017,7,0,0,0,0,1,0,,,,,,,,,
94,meso,none,5/19/2017,8,0,0,0,1,0,0,,,,,,,,,
94,meso,none,5/19/2017,9,1,0,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,1,0,2,1,0,0,0,10,2,16,1,0,4,1,19,5
95,meso,none,5/19/2017,2,0,3,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,3,0,1,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,4,0,1,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,5,0,1,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,7,1,3,0,0,1,0,,,,,,,,,
95,meso,none,5/19/2017,8,0,4,0,0,0,0,,,,,,,,,
95,meso,none,5/19/2017,9,1,0,0,0,1,0,,,,,,,,,
95,meso,none,5/19/2017,10,0,0,0,0,2,1,,,,,,,,,
96,meso,none,5/19/2017,1,0,0,0,1,3,2,10,3,7,1,1,7,3,11,11
96,meso,none,5/19/2017,2,1,1,0,0,1,0,,,,,,,,,
96,meso,none,5/19/2017,3,0,1,0,0,0,0,,,,,,,,,
96,meso,none,5/19/2017,4,0,0,0,0,1,0,,,,,,,,,
96,meso,none,5/19/2017,5,1,1,1,0,1,1,,,,,,,,,
96,meso,none,5/19/2017,6,0,1,0,0,0,0,,,,,,,,,
96,meso,none,5/19/2017,7,0,2,0,0,0,0,,,,,,,,,
96,meso,none,5/19/2017,8,0,0,0,0,1,0,,,,,,,,,
96,meso,none,5/19/2017,9,1,0,0,0,0,0,,,,,,,,,
96,meso,none,5/19/2017,10,0,1,0,0,0,0,,,,,,,,,
