Tank,Salinity,Oil,Date Processed,Shell Height,status
71,low,oil+dispersant,5/17/2017,92.5,live
72,low,oil+dispersant,5/17/2017,23.6,live
72,low,oil+dispersant,5/17/2017,24.5,dead
72,low,oil+dispersant,5/17/2017,27.3,live
72,low,oil+dispersant,5/17/2017,28.1,live
72,low,oil+dispersant,5/17/2017,28.3,dead
72,low,oil+dispersant,5/17/2017,32.8,live
72,low,oil+dispersant,5/17/2017,34.1,live
72,low,oil+dispersant,5/17/2017,34.4,live
72,low,oil+dispersant,5/17/2017,37.7,live
72,low,oil+dispersant,5/17/2017,41.3,live
72,low,oil+dispersant,5/17/2017,42.5,live
72,low,oil+dispersant,5/17/2017,42.6,live
72,low,oil+dispersant,5/17/2017,51.4,live
72,low,oil+dispersant,5/17/2017,51.9,live
72,low,oil+dispersant,5/17/2017,53.9,live
72,low,oil+dispersant,5/17/2017,56.9,live
72,low,oil+dispersant,5/17/2017,60.1,live
72,low,oil+dispersant,5/17/2017,60.7,live
72,low,oil+dispersant,5/17/2017,66.3,live
72,low,oil+dispersant,5/17/2017,70.7,live
72,low,oil+dispersant,5/17/2017,72.6,live
72,low,oil+dispersant,5/17/2017,75.2,live
72,low,oil+dispersant,5/17/2017,76.4,live
72,low,oil+dispersant,5/17/2017,83.6,live
72,low,oil+dispersant,5/17/2017,84,live
73,low,oil+dispersant,5/18/2017,13.8,live
73,low,oil+dispersant,5/18/2017,25.6,live
73,low,oil+dispersant,5/18/2017,29.8,live
73,low,oil+dispersant,5/18/2017,31.9,live
73,low,oil+dispersant,5/18/2017,34,live
73,low,oil+dispersant,5/18/2017,34.9,live
73,low,oil+dispersant,5/18/2017,39.3,dead
73,low,oil+dispersant,5/18/2017,42.9,dead
73,low,oil+dispersant,5/18/2017,57.4,live
73,low,oil+dispersant,5/18/2017,60.3,live
73,low,oil+dispersant,5/18/2017,68.8,live
73,low,oil+dispersant,5/18/2017,75.2,live
73,low,oil+dispersant,5/18/2017,75.8,dead
73,low,oil+dispersant,5/18/2017,79.9,live
73,low,oil+dispersant,5/18/2017,82.7,live
73,low,oil+dispersant,5/18/2017,83.2,live
73,low,oil+dispersant,5/18/2017,85.5,live
74,low,oil+dispersant,5/18/2017,11.2,live
74,low,oil+dispersant,5/18/2017,17.2,live
74,low,oil+dispersant,5/18/2017,21.9,live
74,low,oil+dispersant,5/18/2017,24.2,live
74,low,oil+dispersant,5/18/2017,27.8,live
74,low,oil+dispersant,5/18/2017,30.7,live
74,low,oil+dispersant,5/18/2017,33.6,live
74,low,oil+dispersant,5/18/2017,34.8,live
74,low,oil+dispersant,5/18/2017,34.9,live
74,low,oil+dispersant,5/18/2017,42.7,live
74,low,oil+dispersant,5/18/2017,42.9,live
74,low,oil+dispersant,5/18/2017,52.1,live
74,low,oil+dispersant,5/18/2017,60.1,live
74,low,oil+dispersant,5/18/2017,60.2,live
74,low,oil+dispersant,5/18/2017,63.4,live
74,low,oil+dispersant,5/18/2017,68.7,live
74,low,oil+dispersant,5/18/2017,69.2,live
74,low,oil+dispersant,5/18/2017,80.3,live
74,low,oil+dispersant,5/18/2017,80.4,live
74,low,oil+dispersant,5/18/2017,80.5,live
74,low,oil+dispersant,5/18/2017,93.4,live
74,low,oil+dispersant,5/18/2017,94.5,live
75,low,oil+dispersant,5/18/2017,25.2,live
75,low,oil+dispersant,5/18/2017,27,live
75,low,oil+dispersant,5/18/2017,29.8,live
75,low,oil+dispersant,5/18/2017,37,live
75,low,oil+dispersant,5/18/2017,39,live
75,low,oil+dispersant,5/18/2017,41.2,live
75,low,oil+dispersant,5/18/2017,41.9,live
75,low,oil+dispersant,5/18/2017,49.5,live
75,low,oil+dispersant,5/18/2017,52.3,live
75,low,oil+dispersant,5/18/2017,53,live
75,low,oil+dispersant,5/18/2017,55,live
75,low,oil+dispersant,5/18/2017,56,live
75,low,oil+dispersant,5/18/2017,65.9,live
75,low,oil+dispersant,5/18/2017,68.4,live
75,low,oil+dispersant,5/18/2017,69.2,live
75,low,oil+dispersant,5/18/2017,70.5,live
75,low,oil+dispersant,5/18/2017,71.5,live
75,low,oil+dispersant,5/18/2017,72.7,live
75,low,oil+dispersant,5/18/2017,73,live
75,low,oil+dispersant,5/18/2017,82.7,live
75,low,oil+dispersant,5/18/2017,95.4,dead
76,low,oil+dispersant,5/18/2017,8.1,live
76,low,oil+dispersant,5/18/2017,20.3,live
76,low,oil+dispersant,5/18/2017,20.4,live
76,low,oil+dispersant,5/18/2017,22.8,live
76,low,oil+dispersant,5/18/2017,24.9,live
76,low,oil+dispersant,5/18/2017,26.7,live
76,low,oil+dispersant,5/18/2017,44.3,live
76,low,oil+dispersant,5/18/2017,46.9,live
76,low,oil+dispersant,5/18/2017,52.6,live
76,low,oil+dispersant,5/18/2017,53.7,live
76,low,oil+dispersant,5/18/2017,56.4,live
76,low,oil+dispersant,5/18/2017,61.4,live
76,low,oil+dispersant,5/18/2017,62.2,live
76,low,oil+dispersant,5/18/2017,81.6,live
76,low,oil+dispersant,5/18/2017,86.9,live
76,low,oil+dispersant,5/18/2017,88.1,live
76,low,oil+dispersant,5/18/2017,93.5,live
77,low,oil+dispersant,5/19/2017,19.8,live
77,low,oil+dispersant,5/19/2017,24.45,live
77,low,oil+dispersant,5/19/2017,24.7,dead
77,low,oil+dispersant,5/19/2017,27.45,live
77,low,oil+dispersant,5/19/2017,36.5,live
77,low,oil+dispersant,5/19/2017,37.4,live
77,low,oil+dispersant,5/19/2017,55.5,live
77,low,oil+dispersant,5/19/2017,55.7,live
77,low,oil+dispersant,5/19/2017,59.3,live
77,low,oil+dispersant,5/19/2017,61.7,live
77,low,oil+dispersant,5/19/2017,65.45,dead
77,low,oil+dispersant,5/19/2017,66.3,live
77,low,oil+dispersant,5/19/2017,67,live
77,low,oil+dispersant,5/19/2017,68.8,live
77,low,oil+dispersant,5/19/2017,68.9,live
77,low,oil+dispersant,5/19/2017,77.9,live
77,low,oil+dispersant,5/19/2017,83.55,live
78,low,oil+dispersant,5/19/2017,19.6,live
78,low,oil+dispersant,5/19/2017,19.9,live
78,low,oil+dispersant,5/19/2017,23.3,live
78,low,oil+dispersant,5/19/2017,23.9,live
78,low,oil+dispersant,5/19/2017,25.4,live
78,low,oil+dispersant,5/19/2017,38.7,live
78,low,oil+dispersant,5/19/2017,55.1,live
78,low,oil+dispersant,5/19/2017,61.6,live
78,low,oil+dispersant,5/19/2017,65,live
78,low,oil+dispersant,5/19/2017,68.5,live
78,low,oil+dispersant,5/19/2017,68.7,live
78,low,oil+dispersant,5/19/2017,69.4,live
78,low,oil+dispersant,5/19/2017,71.5,live
78,low,oil+dispersant,5/19/2017,77.9,live
78,low,oil+dispersant,5/19/2017,77.9,live
79,low,oil+dispersant,5/19/2017,24.7,live
79,low,oil+dispersant,5/19/2017,25.2,live
79,low,oil+dispersant,5/19/2017,34.4,live
79,low,oil+dispersant,5/19/2017,49.25,live
79,low,oil+dispersant,5/19/2017,62.7,live
79,low,oil+dispersant,5/19/2017,63.4,live
79,low,oil+dispersant,5/19/2017,63.9,live
79,low,oil+dispersant,5/19/2017,64,live
79,low,oil+dispersant,5/19/2017,66.6,live
79,low,oil+dispersant,5/19/2017,71.2,live
79,low,oil+dispersant,5/19/2017,71.5,live
79,low,oil+dispersant,5/19/2017,74.7,live
79,low,oil+dispersant,5/19/2017,75,live
79,low,oil+dispersant,5/19/2017,76.45,live
79,low,oil+dispersant,5/19/2017,80.5,live
79,low,oil+dispersant,5/19/2017,84.55,live
80,low,oil+dispersant,5/16/2017,10.4,live
80,low,oil+dispersant,5/16/2017,20.9,live
80,low,oil+dispersant,5/16/2017,26.3,live
80,low,oil+dispersant,5/16/2017,28.5,live
80,low,oil+dispersant,5/16/2017,29,live
80,low,oil+dispersant,5/16/2017,31.6,live
80,low,oil+dispersant,5/16/2017,35,live
80,low,oil+dispersant,5/16/2017,38.2,live
80,low,oil+dispersant,5/16/2017,41.5,live
80,low,oil+dispersant,5/16/2017,51.6,live
80,low,oil+dispersant,5/16/2017,55.8,live
80,low,oil+dispersant,5/16/2017,58.5,live
80,low,oil+dispersant,5/16/2017,59.1,live
80,low,oil+dispersant,5/16/2017,62.3,live
80,low,oil+dispersant,5/16/2017,62.9,live
80,low,oil+dispersant,5/16/2017,63,live
80,low,oil+dispersant,5/16/2017,66,live
80,low,oil+dispersant,5/16/2017,76.4,live
80,low,oil+dispersant,5/16/2017,84.3,live
80,low,oil+dispersant,5/16/2017,85.2,live
81,meso,none,5/16/2017,33.1,live
81,meso,none,5/16/2017,39,live
81,meso,none,5/16/2017,39.9,live
81,meso,none,5/16/2017,42.3,live
81,meso,none,5/16/2017,54,live
81,meso,none,5/16/2017,59.6,live
81,meso,none,5/16/2017,60.5,live
81,meso,none,5/16/2017,60.6,live
81,meso,none,5/16/2017,69.3,dead
81,meso,none,5/16/2017,73.8,live
81,meso,none,5/16/2017,74.1,live
81,meso,none,5/16/2017,75.1,live
81,meso,none,5/16/2017,75.4,live
81,meso,none,5/16/2017,80.1,live
81,meso,none,5/16/2017,82,live
81,meso,none,5/16/2017,90.4,live
81,meso,none,5/16/2017,91.6,live
81,meso,none,5/16/2017,94,live
82,meso,none,5/17/2017,16.8,live
82,meso,none,5/17/2017,21.1,live
82,meso,none,5/17/2017,21.8,live
82,meso,none,5/17/2017,22.6,live
82,meso,none,5/17/2017,28.8,live
82,meso,none,5/17/2017,33.1,dead
82,meso,none,5/17/2017,33.4,live
82,meso,none,5/17/2017,34.4,live
82,meso,none,5/17/2017,36.7,live
82,meso,none,5/17/2017,36.7,live
82,meso,none,5/17/2017,42.2,live
82,meso,none,5/17/2017,42.5,live
82,meso,none,5/17/2017,50.5,live
82,meso,none,5/17/2017,52.8,live
82,meso,none,5/17/2017,54.1,live
82,meso,none,5/17/2017,62.8,dead
82,meso,none,5/17/2017,67.2,live
82,meso,none,5/17/2017,68.5,live
82,meso,none,5/17/2017,71,live
82,meso,none,5/17/2017,72.8,live
82,meso,none,5/17/2017,73.6,live
82,meso,none,5/17/2017,78.1,live
82,meso,none,5/17/2017,81.8,live
82,meso,none,5/17/2017,83.1,live
83,meso,none,5/17/2017,28,live
83,meso,none,5/17/2017,29,live
83,meso,none,5/17/2017,30.2,live
83,meso,none,5/17/2017,31.6,live
83,meso,none,5/17/2017,32.5,live
83,meso,none,5/17/2017,35.4,live
83,meso,none,5/17/2017,36,live
83,meso,none,5/17/2017,37.3,live
83,meso,none,5/17/2017,37.3,live
83,meso,none,5/17/2017,37.3,live
83,meso,none,5/17/2017,41.7,live
83,meso,none,5/17/2017,53.5,live
83,meso,none,5/17/2017,57.1,live
83,meso,none,5/17/2017,57.2,live
83,meso,none,5/17/2017,60.7,live
83,meso,none,5/17/2017,62.4,live
83,meso,none,5/17/2017,62.6,live
83,meso,none,5/17/2017,70.8,live
83,meso,none,5/17/2017,79.1,live
83,meso,none,5/17/2017,81.6,live
83,meso,none,5/17/2017,84,dead
84,meso,none,5/17/2017,18.5,live
84,meso,none,5/17/2017,18.5,live
84,meso,none,5/17/2017,23.8,live
84,meso,none,5/17/2017,24,live
84,meso,none,5/17/2017,24.4,live
84,meso,none,5/17/2017,31.3,live
84,meso,none,5/17/2017,33.4,live
84,meso,none,5/17/2017,33.7,live
84,meso,none,5/17/2017,36.4,live
84,meso,none,5/17/2017,36.4,live
84,meso,none,5/17/2017,37,live
84,meso,none,5/17/2017,52.8,live
84,meso,none,5/17/2017,57.4,dead
84,meso,none,5/17/2017,59,live
84,meso,none,5/17/2017,60,live
84,meso,none,5/17/2017,66.4,live
84,meso,none,5/17/2017,71.6,live
84,meso,none,5/17/2017,78.1,live
84,meso,none,5/17/2017,80.7,live
84,meso,none,5/17/2017,81.6,live
84,meso,none,5/17/2017,83.7,live
84,meso,none,5/17/2017,87.1,live
84,meso,none,5/17/2017,87.5,dead
85,meso,none,5/18/2017,8.9,live
85,meso,none,5/18/2017,20.2,live
85,meso,none,5/18/2017,23.3,live
85,meso,none,5/18/2017,26.4,live
85,meso,none,5/18/2017,28.1,live
85,meso,none,5/18/2017,30.8,live
85,meso,none,5/18/2017,32.8,live
85,meso,none,5/18/2017,34.1,live
85,meso,none,5/18/2017,36.5,live
85,meso,none,5/18/2017,38.1,dead
85,meso,none,5/18/2017,44.1,live
85,meso,none,5/18/2017,45.2,live
85,meso,none,5/18/2017,61.3,dead
85,meso,none,5/18/2017,64,dead
85,meso,none,5/18/2017,67.4,live
85,meso,none,5/18/2017,71.4,dead
85,meso,none,5/18/2017,80.3,live
85,meso,none,5/18/2017,82.1,live
85,meso,none,5/18/2017,82.5,dead
86,meso,none,5/17/2017,24.7,dead
86,meso,none,5/17/2017,24.7,live
86,meso,none,5/17/2017,25,live
86,meso,none,5/17/2017,28,dead
86,meso,none,5/17/2017,36.5,live
86,meso,none,5/17/2017,37.6,live
86,meso,none,5/17/2017,39.3,live
86,meso,none,5/17/2017,40.8,live
86,meso,none,5/17/2017,43.2,live
86,meso,none,5/17/2017,61.7,live
86,meso,none,5/17/2017,62.8,dead
86,meso,none,5/17/2017,68.2,dead
86,meso,none,5/17/2017,68.5,live
86,meso,none,5/17/2017,74.5,dead
86,meso,none,5/17/2017,75.6,live
86,meso,none,5/17/2017,78.6,live
86,meso,none,5/17/2017,87,live
86,meso,none,5/17/2017,89.7,live
87,meso,none,5/17/2017,15.1,live
87,meso,none,5/17/2017,16.4,live
87,meso,none,5/17/2017,21.1,live
87,meso,none,5/17/2017,26.4,live
87,meso,none,5/17/2017,29,live
87,meso,none,5/17/2017,30.3,live
87,meso,none,5/17/2017,31.5,dead
87,meso,none,5/17/2017,33.1,live
87,meso,none,5/17/2017,34.4,live
87,meso,none,5/17/2017,36.4,live
87,meso,none,5/17/2017,38.2,live
87,meso,none,5/17/2017,42.4,live
87,meso,none,5/17/2017,42.6,live
87,meso,none,5/17/2017,53,live
87,meso,none,5/17/2017,57.2,dead
87,meso,none,5/17/2017,61.6,dead
87,meso,none,5/17/2017,62,live
87,meso,none,5/17/2017,62.5,live
87,meso,none,5/17/2017,63.9,live
87,meso,none,5/17/2017,75.2,live
87,meso,none,5/17/2017,75.5,live
87,meso,none,5/17/2017,81.7,live
87,meso,none,5/17/2017,84.1,live
87,meso,none,5/17/2017,86.9,dead
87,meso,none,5/17/2017,91.5,live
88,meso,none,5/17/2017,12.5,live
88,meso,none,5/17/2017,22.8,live
88,meso,none,5/17/2017,24.7,live
88,meso,none,5/17/2017,30.5,live
88,meso,none,5/17/2017,30.6,live
88,meso,none,5/17/2017,31.2,live
88,meso,none,5/17/2017,37.9,live
88,meso,none,5/17/2017,42.95,live
88,meso,none,5/17/2017,45.5,live
88,meso,none,5/17/2017,47.3,live
88,meso,none,5/17/2017,55.4,live
88,meso,none,5/17/2017,57.6,live
88,meso,none,5/17/2017,58.4,live
88,meso,none,5/17/2017,60.2,live
88,meso,none,5/17/2017,60.9,live
88,meso,none,5/17/2017,66,dead
88,meso,none,5/17/2017,66.5,live
88,meso,none,5/17/2017,68.2,live
88,meso,none,5/17/2017,82.75,live
88,meso,none,5/17/2017,83.6,live
89,meso,none,5/18/2017,16.9,live
89,meso,none,5/18/2017,18,live
89,meso,none,5/18/2017,25.4,live
89,meso,none,5/18/2017,28,live
89,meso,none,5/18/2017,33.2,live
89,meso,none,5/18/2017,35.6,live
89,meso,none,5/18/2017,37.55,live
89,meso,none,5/18/2017,60.1,dead
89,meso,none,5/18/2017,65.9,live
89,meso,none,5/18/2017,67.5,dead
89,meso,none,5/18/2017,76.2,live
89,meso,none,5/18/2017,77.6,live
89,meso,none,5/18/2017,83.9,dead
89,meso,none,5/18/2017,84.9,live
89,meso,none,5/18/2017,85.5,dead
89,meso,none,5/18/2017,102.45,live
90,meso,none,5/18/2017,22.6,live
90,meso,none,5/18/2017,24.2,live
90,meso,none,5/18/2017,24.3,dead
90,meso,none,5/18/2017,28.8,dead
90,meso,none,5/18/2017,29,dead
90,meso,none,5/18/2017,29.4,dead
90,meso,none,5/18/2017,33.5,dead
90,meso,none,5/18/2017,36.8,live
90,meso,none,5/18/2017,37.5,live
90,meso,none,5/18/2017,39,dead
90,meso,none,5/18/2017,43.2,live
90,meso,none,5/18/2017,47.5,live
90,meso,none,5/18/2017,47.5,live
90,meso,none,5/18/2017,51,live
90,meso,none,5/18/2017,52.8,live
90,meso,none,5/18/2017,63.8,live
90,meso,none,5/18/2017,65.8,live
90,meso,none,5/18/2017,66.9,live
90,meso,none,5/18/2017,71.1,live
90,meso,none,5/18/2017,75,live
90,meso,none,5/18/2017,78.2,live
90,meso,none,5/18/2017,81.7,live
90,meso,none,5/18/2017,88.1,live
91,meso,none,5/18/2017,21.2,live
91,meso,none,5/18/2017,25.3,live
91,meso,none,5/18/2017,32.6,live
91,meso,none,5/18/2017,36.3,live
91,meso,none,5/18/2017,36.5,dead
91,meso,none,5/18/2017,46.7,live
91,meso,none,5/18/2017,47.2,live
91,meso,none,5/18/2017,51.5,live
91,meso,none,5/18/2017,57,live
91,meso,none,5/18/2017,57.6,live
91,meso,none,5/18/2017,61.3,live
91,meso,none,5/18/2017,61.8,dead
91,meso,none,5/18/2017,62,dead
91,meso,none,5/18/2017,63,dead
91,meso,none,5/18/2017,64.1,live
91,meso,none,5/18/2017,64.2,live
91,meso,none,5/18/2017,67.6,live
91,meso,none,5/18/2017,71.2,live
91,meso,none,5/18/2017,77.7,live
92,meso,none,5/17/2017,15.2,live
92,meso,none,5/17/2017,23.3,live
92,meso,none,5/17/2017,24.9,live
92,meso,none,5/17/2017,30.1,live
92,meso,none,5/17/2017,33.1,live
92,meso,none,5/17/2017,34.4,live
92,meso,none,5/17/2017,37.5,live
92,meso,none,5/17/2017,41.8,dead
92,meso,none,5/17/2017,43.7,live
92,meso,none,5/17/2017,47.6,live
92,meso,none,5/17/2017,53.9,live
92,meso,none,5/17/2017,58,live
92,meso,none,5/17/2017,62.3,dead
92,meso,none,5/17/2017,62.4,live
92,meso,none,5/17/2017,63.7,live
92,meso,none,5/17/2017,64.2,dead
92,meso,none,5/17/2017,69.6,dead
92,meso,none,5/17/2017,71.1,dead
92,meso,none,5/17/2017,75.8,dead
92,meso,none,5/17/2017,77.7,live
93,meso,none,6/13/2017,17.5,dead
93,meso,none,6/13/2017,23,dead
93,meso,none,6/13/2017,23.6,live
93,meso,none,6/13/2017,28,dead
93,meso,none,6/13/2017,32.9,live
93,meso,none,6/13/2017,37.8,live
93,meso,none,6/13/2017,38.8,live
93,meso,none,6/13/2017,44.9,dead
93,meso,none,6/13/2017,52.6,live
93,meso,none,6/13/2017,53.8,live
93,meso,none,6/13/2017,55.2,dead
93,meso,none,6/13/2017,58.3,live
93,meso,none,6/13/2017,59.5,dead
93,meso,none,6/13/2017,60.5,dead
93,meso,none,6/13/2017,64.4,dead
93,meso,none,6/13/2017,67.8,live
93,meso,none,6/13/2017,70.2,dead
93,meso,none,6/13/2017,76.5,dead
93,meso,none,6/13/2017,85.3,dead
94,meso,none,5/19/2017,51.6,dead
94,meso,none,5/19/2017,54.9,live
94,meso,none,5/19/2017,55.1,dead
94,meso,none,5/19/2017,66.3,live
94,meso,none,5/19/2017,73.7,dead
94,meso,none,5/19/2017,76.7,live
94,meso,none,5/19/2017,81.45,live
94,meso,none,5/19/2017,88.15,dead
94,meso,none,5/19/2017,90.5,live
95,meso,none,5/19/2017,21.4,dead
95,meso,none,5/19/2017,23.9,live
95,meso,none,5/19/2017,26.6,live
95,meso,none,5/19/2017,27.7,live
95,meso,none,5/19/2017,27.8,live
95,meso,none,5/19/2017,28.1,dead
95,meso,none,5/19/2017,28.7,live
95,meso,none,5/19/2017,28.8,live
95,meso,none,5/19/2017,32.6,dead
95,meso,none,5/19/2017,44.1,live
95,meso,none,5/19/2017,49.3,live
95,meso,none,5/19/2017,49.3,live
95,meso,none,5/19/2017,53.9,live
95,meso,none,5/19/2017,55.1,dead
95,meso,none,5/19/2017,56.9,live
95,meso,none,5/19/2017,57.3,live
95,meso,none,5/19/2017,58.4,live
95,meso,none,5/19/2017,61.7,live
95,meso,none,5/19/2017,64.9,live
95,meso,none,5/19/2017,64.9,live
95,meso,none,5/19/2017,65.3,live
95,meso,none,5/19/2017,67.1,dead
95,meso,none,5/19/2017,86.1,live
95,meso,none,5/19/2017,90.4,live
96,meso,none,5/19/2017,13.6,dead
96,meso,none,5/19/2017,16.9,dead
96,meso,none,5/19/2017,19.8,live
96,meso,none,5/19/2017,23.1,dead
96,meso,none,5/19/2017,27.2,live
96,meso,none,5/19/2017,27.65,dead
96,meso,none,5/19/2017,29.2,dead
96,meso,none,5/19/2017,29.95,live
96,meso,none,5/19/2017,34.8,live
96,meso,none,5/19/2017,39.6,dead
96,meso,none,5/19/2017,43.1,dead
96,meso,none,5/19/2017,44.05,live
96,meso,none,5/19/2017,58.8,dead
96,meso,none,5/19/2017,60.8,live
96,meso,none,5/19/2017,65.15,dead
96,meso,none,5/19/2017,65.2,live
96,meso,none,5/19/2017,68,dead
96,meso,none,5/19/2017,72.2,live
96,meso,none,5/19/2017,85.5,live
96,meso,none,5/19/2017,85.9,live
96,meso,none,5/19/2017,88.4,live
