Kingdom,Phylum,Class,Order,Family,Genus,Date sampled,Mono.Control4.M3,Mono.Control5.M3,Mono.Control6.M3,Mono.Oiled2.M2,Poly.Oiled6.M4,Poly.Oiled5.M4,Poly.Control5.M3,Poly.Control4.M3,Poly.Control1.M1,Mono.Oiled5.M4,Mono.Control3.M1,Poly.Oiled1.M2,Mono.Oiled6.M4,Mono.Oiled1.M2,Poly.Oiled2.M2,Mono.Oiled4.M4,Poly.Control2.M1,Mono.Control2.M1,Poly.Control6.M3,Poly.Oiled3.M2,Poly.Control3.M1,Mono.Control1.M1,Mono.Oiled3.M2,Poly.Oiled4.M4
Bacteria,TM6,,,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0
Bacteria,TM6,SBRH58,,,,April,5,14,7,10,0,0,5,2,10,0,9,19,27,67,2,0,23,58,58,60,33,0,4,0
Bacteria,TM6,SJA-4,Other,Other,Other,April,45,22,1,11,0,1,0,6,36,7,17,1,1,1,0,1,14,29,40,43,7,0,4,0
Bacteria,TM6,SJA-4,,,,April,829,523,719,400,586,619,654,900,1224,778,826,637,736,523,178,1500,736,1477,942,760,1046,444,689,673
Bacteria,TM6,SJA-4,S1198,,,April,29,1,19,3,1,22,0,28,13,114,12,22,2,4,1,71,13,27,49,6,17,2,13,74
Bacteria,TM6,SJA-4,YJF2-48,,,April,6,219,3,4,42,13,27,10,66,4,39,18,0,10,0,10,5,11,0,4,1,0,8,4
Bacteria,TM7,Other,Other,Other,Other,April,1617,319,623,59,50,5,39,530,133,1,184,146,141,28,12,149,820,173,151,0,848,304,30,15
Bacteria,TM7,,,,,April,522,5,28,26,141,189,19,16,21,105,426,41,49,62,0,6,104,671,27,108,70,75,102,111
Bacteria,TM7,MJK10,,,,April,3,11,4,0,2,2,0,62,0,0,7,0,0,0,0,9,8,2,12,0,0,3,1,0
Bacteria,TM7,SC3,,,,April,44,0,1,0,1,6,0,25,61,4,27,0,0,17,0,59,0,12,50,2,0,18,2,25
Bacteria,TM7,TM7-1,,,,April,2275,891,716,846,1039,1253,4053,1829,1123,1041,1902,1965,1374,1524,217,1556,1458,2012,1098,321,956,3364,992,1699
Bacteria,TM7,TM7-3,Other,Other,Other,April,0,132,0,34,6,1,0,0,113,746,83,13,132,98,711,208,0,9,5,42,15,12,959,104
Bacteria,TM7,TM7-3,,,,April,3,0,0,0,0,0,0,0,0,0,34,0,0,1,0,0,9,4,0,2,0,0,0,10
Bacteria,TM7,TM7-3,Blgi18,,,April,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,2,0,0,1,0,1,0
Bacteria,TM7,TM7-3,EW055,,,April,2,79,0,32,3379,6464,0,1,0,2335,5,0,313,73,53,1553,33,11,5,6,0,23,92,473
Bacteria,TM7,TM7-3,I025,,,April,7,171,60,148,87,64,12,43,308,0,5,23,267,464,272,60,0,53,101,1,173,0,185,70
Bacteria,Tenericutes,Mollicutes,Other,Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0
Bacteria,Tenericutes,Mollicutes,,,,April,0,0,0,1,0,0,0,0,0,0,0,5,0,23,114,0,0,0,0,37,0,0,81,0
Bacteria,Tenericutes,Mollicutes,Acholeplasmatales,Acholeplasmataceae,Acholeplasma,April,25,0,8,110,27,25,662,49,2,65,23,66,24,311,632,3,0,13,63,174,0,200,82,168
Bacteria,Tenericutes,Mollicutes,Anaeroplasmatales,Anaeroplasmataceae,Asteroleplasma,April,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Tenericutes,RF3,ML615J-28,,,April,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Verrucomicrobia,Other,Other,Other,Other,April,37,96,74,172,10,7,64,82,23,29,36,302,1,45,594,47,78,48,26,88,117,35,111,10
Bacteria,Verrucomicrobia,Opitutae,Other,Other,Other,April,48,33,106,23,9,130,23,105,96,21,27,9,13,0,0,39,2,98,59,14,23,16,2,41
Bacteria,Verrucomicrobia,Opitutae,,,,April,213,298,434,729,132,222,1082,205,395,134,516,351,59,385,791,214,484,616,995,527,366,595,408,219
Bacteria,Verrucomicrobia,Opitutae,Opitutales,Opitutaceae,Other,April,2,0,3,12,0,0,2,2,0,0,10,0,0,0,2,0,1,6,2,1,0,3,0,1
Bacteria,Verrucomicrobia,Opitutae,Opitutales,Opitutaceae,,April,0,5,1,2,0,0,10,6,9,0,23,0,3,6,6,3,10,6,59,2,0,8,2,13
Bacteria,Verrucomicrobia,Opitutae,Opitutales,Opitutaceae,Opitutus,April,0,26,7,2,4,20,29,24,64,0,42,27,0,29,5,0,33,12,53,12,30,34,3,39
Bacteria,Verrucomicrobia,Opitutae,Puniceicoccales,Puniceicoccaceae,,April,0,0,19,0,5,2,33,0,1,0,8,4,0,23,88,0,29,11,40,96,1,89,68,0
Bacteria,Verrucomicrobia,Opitutae,Puniceicoccales,Puniceicoccaceae,Coraliomargarita,April,181,237,520,376,178,36,551,118,250,114,396,163,18,171,1151,9,484,304,759,290,364,534,562,39
Bacteria,Verrucomicrobia,Opitutae,[Cerasicoccales],[Cerasicoccaceae],Other,April,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Verrucomicrobia,Opitutae,[Cerasicoccales],[Cerasicoccaceae],,April,5,30,75,6,57,39,20,14,158,68,23,3,41,23,263,16,81,14,132,16,155,20,11,14
Bacteria,Verrucomicrobia,Opitutae,[Cerasicoccales],[Cerasicoccaceae],Cerasicoccus,April,0,9,2,2,11,0,6,0,0,0,8,0,1,1,23,0,0,5,53,0,11,2,14,0
Bacteria,Verrucomicrobia,Opitutae,[Pelagicoccales],[Pelagicoccaceae],Pelagicoccus,April,74,95,53,91,63,3,140,72,160,326,104,94,2,13,3,112,99,97,362,40,90,120,48,28
Bacteria,Verrucomicrobia,Verruco-5,Other,Other,Other,April,103,102,31,50,33,32,254,114,41,27,219,54,4,127,36,19,58,208,24,189,70,39,87,27
Bacteria,Verrucomicrobia,Verruco-5,,,,April,0,11,0,0,0,28,642,0,3,0,2,101,0,0,0,0,3,24,0,7,2,17,5,14
Bacteria,Verrucomicrobia,Verruco-5,LD1-PB3,Other,Other,April,0,124,49,0,0,0,84,12,0,0,201,27,0,10,19,0,48,244,166,72,36,62,11,0
Bacteria,Verrucomicrobia,Verruco-5,LD1-PB3,,,April,38,49,23,39,27,0,15,68,52,50,124,128,12,14,39,78,152,83,35,45,57,24,59,45
Bacteria,Verrucomicrobia,Verruco-5,LD1-PB3,LD1-PA34,,April,363,5,55,37,3,9,136,97,20,8,186,109,11,0,4,10,1,52,107,142,26,49,86,2
Bacteria,Verrucomicrobia,Verruco-5,MSBL3,,,April,0,4,0,4,6,4,0,0,0,0,0,0,0,0,0,0,0,6,2,1,0,19,2,0
Bacteria,Verrucomicrobia,Verruco-5,R76-B128,,,April,42,162,144,2,142,94,281,7,84,42,73,27,29,64,55,12,31,134,368,183,6,153,348,18
Bacteria,Verrucomicrobia,Verruco-5,SS1-B-03-39,,,April,0,0,9,11,0,0,25,0,15,0,13,2,0,0,9,0,29,8,53,0,21,42,4,30
Bacteria,Verrucomicrobia,Verruco-5,WCHB1-41,Other,Other,April,0,6,0,0,4,152,420,1,6,1,870,18,0,0,0,0,0,780,7,1,10,0,0,1
Bacteria,Verrucomicrobia,Verruco-5,WCHB1-41,,,April,488,735,642,342,201,572,2071,662,451,471,565,843,143,755,302,233,539,765,807,987,425,602,571,290
Bacteria,Verrucomicrobia,Verruco-5,WCHB1-41,RFP12,,April,2,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,69,0,0,15,0
Bacteria,Verrucomicrobia,Verruco-5,WCHB1-41,WCHB1-25,,April,0,0,0,0,0,0,0,0,0,0,0,0,2,11,22,0,0,0,0,94,0,0,0,0
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Other,April,302,345,216,277,243,132,282,323,86,926,319,317,134,129,63,280,425,325,532,543,391,247,319,187
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,,April,945,728,2224,636,3733,875,3370,922,640,986,1478,1177,720,330,249,402,1522,1835,3052,11780,1776,1402,2170,594
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Haloferula,April,105,156,167,76,35,37,324,80,191,19,270,256,15,113,57,28,42,379,185,300,459,60,248,46
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Luteolibacter,April,450,93,106,70,90,178,75,170,398,299,328,63,89,106,2151,147,331,601,173,177,214,183,490,93
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,MSBL3,April,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,3,4,0,0
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Persicirhabdus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Prosthecobacter,April,888,623,232,495,682,429,63,702,100,2392,115,248,170,190,3,521,219,55,1091,280,79,256,335,574
Bacteria,Verrucomicrobia,Verrucomicrobiae,Verrucomicrobiales,Verrucomicrobiaceae,Verrucomicrobium,April,106,88,101,147,133,36,117,69,109,210,75,31,9,20,4,101,249,136,95,75,1283,208,195,20
Bacteria,Verrucomicrobia,[Methylacidiphilae],Other,Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,8,0,0,0,0,0,0
Bacteria,Verrucomicrobia,[Methylacidiphilae],Methylacidiphilales,Other,Other,April,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Verrucomicrobia,[Methylacidiphilae],Methylacidiphilales,,,April,0,12,0,64,17,26,0,0,4,224,2,0,2,35,19,185,0,9,3,31,19,0,8,104
Bacteria,Verrucomicrobia,[Methylacidiphilae],Methylacidiphilales,LD19,,April,50,603,2920,736,141,40,2089,712,293,31,1002,104,76,102,523,55,121,1066,2216,82,202,1287,230,82
Bacteria,Verrucomicrobia,[Methylacidiphilae],S-BQ2-57,,,April,18,91,38,46,29,114,17,12,6,3,46,23,58,89,7,83,72,71,7,78,32,9,21,21
Bacteria,Verrucomicrobia,[Pedosphaerae],Other,Other,Other,April,11,31,5,17,11,15,34,22,14,1,30,31,19,70,26,13,10,28,65,11,16,7,36,0
Bacteria,Verrucomicrobia,[Pedosphaerae],,,,April,177,202,311,87,127,80,314,267,395,0,200,34,37,30,42,91,380,351,300,143,473,430,37,41
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],Other,Other,April,177,162,138,123,88,103,183,64,186,27,291,233,109,287,18,66,142,418,143,198,381,139,232,123
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],,,April,175,272,348,174,227,166,147,113,400,159,182,44,300,239,139,182,437,547,250,312,309,29,295,268
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],Ellin515,,April,0,0,0,9,0,6,0,0,13,2,15,1,20,4,0,29,4,31,1,0,0,0,0,9
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],Ellin517,,April,31,3,0,43,7,113,9,23,100,42,27,32,4,24,12,40,35,17,12,3,22,9,67,63
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],OPB35,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteria,Verrucomicrobia,[Pedosphaerae],[Pedosphaerales],auto67_4W,,April,92,337,276,145,224,171,47,87,210,250,129,148,217,392,8,405,296,180,252,96,78,27,379,249
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],01D2Z36,,April,0,13,22,27,19,0,25,6,0,0,0,0,1,0,4,0,8,5,0,0,7,6,0,0
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],Other,April,2,12,34,0,2,2,9,9,3,0,42,8,16,5,0,8,20,79,2,2,0,0,2,13
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],,April,7,28,39,0,2,8,21,61,37,0,182,18,53,11,2,76,21,192,5,21,0,0,18,41
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],Candidatus Xiphinematobacter,April,238,236,142,209,204,447,458,369,436,540,274,1097,145,172,1958,123,808,230,206,298,289,527,442,162
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],Chthoniobacter,April,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],DA101,April,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,96,0,3,0,0,0,0,1,7
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],OR-59,April,0,22,0,0,0,1,0,8,83,0,4,1,0,0,18,41,6,28,3,0,0,6,0,0
Bacteria,Verrucomicrobia,[Spartobacteria],[Chthoniobacterales],[Chthoniobacteraceae],heteroC45_4W,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bacteria,WPS-2,,,,,April,22,57,268,998,1471,601,19,196,219,1608,137,184,190,427,418,680,101,94,48,674,149,29,1140,675
Bacteria,WS2,Kazan-3B-09,,,,April,0,60,3,0,42,0,0,7,0,163,2,7,76,45,0,0,65,3,1,42,0,0,4,63
Bacteria,WS2,SHA-109,,,,April,954,755,1012,683,1414,558,287,1232,1561,3264,1100,4581,820,1090,129,1407,1300,2086,1131,2045,1108,968,2076,1062
Bacteria,WS3,PRR-12,Other,Other,Other,April,0,5,4,9,0,1,1,19,0,87,52,8,0,15,0,0,2,9,0,190,0,3,3,0
Bacteria,WS3,PRR-12,,,,April,46,110,32,45,199,121,38,15,68,307,89,310,32,227,51,336,31,116,146,314,93,69,130,210
Bacteria,WS3,PRR-12,GN03,,,April,3251,2175,3247,2039,2169,3609,1332,5767,3393,2291,2580,3990,840,3077,1128,1137,2211,2549,6730,6171,2540,4430,4719,1801
Bacteria,WS3,PRR-12,GN03,KSB4,,April,322,404,101,496,744,671,745,226,374,311,1038,966,576,2200,836,868,65,647,368,1478,263,787,963,1020
Bacteria,WS3,PRR-12,LD1-PA13,,,April,91,125,30,11,10,230,9,18,293,105,456,13,205,115,0,226,5,339,675,17,26,21,107,64
Bacteria,WS3,PRR-12,PBS-III-9,,,April,36,65,0,47,112,161,188,6,29,17,87,52,39,141,139,3,7,100,34,85,0,141,100,18
Bacteria,WS3,PRR-12,Sediment-1,,,April,513,356,414,306,559,455,504,400,391,352,844,631,416,574,232,313,302,1307,277,637,278,453,916,250
Bacteria,WS3,PRR-12,Sediment-1,CV106,,April,544,406,312,346,116,264,211,235,719,434,1040,555,482,508,47,441,588,963,681,412,497,158,331,407
Bacteria,WS3,PRR-12,Sediment-1,PRR-10,,April,212,634,409,6,49,25,67,163,377,82,127,162,154,48,0,354,90,130,53,227,5,100,366,141
Bacteria,WS3,PRR-12,wb1_H11,,,April,0,27,1,0,0,0,0,0,0,0,272,11,6,2,0,0,17,244,6,0,16,0,35,0
Bacteria,WS4,,,,,April,80,152,158,44,337,187,118,93,97,3,334,56,97,369,285,2,55,218,103,43,28,152,101,224
Bacteria,WS5,,,,,April,0,9,0,22,219,159,0,2,61,101,14,19,37,367,128,87,1,47,24,53,5,0,176,5
Bacteria,WS6,Other,Other,Other,Other,April,25,41,37,3,2,0,5,0,41,4,33,0,12,0,0,0,17,15,65,9,18,6,14,12
Bacteria,WS6,,,,,April,0,0,0,0,0,0,0,2,0,0,0,0,0,0,28,13,0,0,0,0,0,0,21,0
Bacteria,WS6,B142,,,,April,863,781,476,272,393,682,1431,1120,795,227,1013,395,394,571,88,869,715,2409,936,278,713,959,558,249
Bacteria,WS6,SC72,Other,Other,Other,April,32,63,2,1,13,37,7,37,0,86,27,23,3,246,32,4,3,31,2,2,0,25,92,41
Bacteria,WS6,SC72,,,,April,0,7,4,124,60,128,200,4,13,136,44,154,111,383,345,157,10,35,15,150,0,1,125,56
Bacteria,WS6,SC72,WCHB1-15,,,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Bacteria,WWE1,[Cloacamonae],[Cloacamonales],Other,Other,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
Bacteria,ZB3,Other,Other,Other,Other,April,5,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bacteria,ZB3,,,,,April,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteria,ZB3,BS119,,,,April,0,0,15,0,0,0,0,0,7,0,0,0,0,0,0,1,13,3,3,4,1,6,1,0
Bacteria,[Caldithrix],KSB1,GW-22,,,April,1,159,20,60,157,18,175,39,173,65,23,40,15,114,87,2,14,48,116,86,11,10,52,31
Bacteria,[Caldithrix],KSB1,Ucn15732,,,April,0,70,53,30,0,0,6,0,5,4,23,60,55,15,1,3,10,16,76,41,0,12,38,18
Bacteria,[Thermi],Deinococci,Deinococcales,Deinococcaceae,Deinococcus,April,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bacteria,[Thermi],Deinococci,Deinococcales,Trueperaceae,,April,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,1,0,0,0,1,0,0,0
Bacteria,[Thermi],Deinococci,Deinococcales,Trueperaceae,B-42,April,340,150,265,548,215,1320,1023,684,235,569,559,165,91,276,592,288,163,451,97,598,251,1089,492,238
Bacteria,[Thermi],Deinococci,Deinococcales,Trueperaceae,GBI-58,April,0,0,0,109,3,0,0,0,4,8,0,96,0,0,2218,0,25,0,0,78,12,0,83,1
Unclassified,Other,Other,Other,Other,Other,September,67,35,48,20,70,57,25,79,20,50,96,41,52,58,46,88,24,42,17,19,34,16,56,77
Archaea,Other,Other,Other,Other,Other,September,32,16,46,13,1,4,3,13,3,4,2,47,0,10,9,3,5,0,1,5,0,0,23,5
Archaea,Crenarchaeota,MBGB,,,,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Archaea,Crenarchaeota,MCG,,,,September,4,17,15,0,1,5,3,9,0,20,15,9,5,35,15,24,0,0,3,25,1,0,6,3
Archaea,Crenarchaeota,MCG,B10,,,September,6,110,71,43,1,8,27,6,7,9,10,34,4,19,9,3,9,7,9,36,33,17,7,38
Archaea,Crenarchaeota,MCG,pGrfC26,,,September,144,136,39,87,29,27,74,69,78,94,137,33,21,24,44,69,95,67,64,95,37,100,113,43
Archaea,Crenarchaeota,Thaumarchaeota,Nitrososphaerales,Nitrososphaeraceae,Candidatus Nitrososphaera,September,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0
Archaea,Euryarchaeota,Other,Other,Other,Other,September,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,2,0
Archaea,Euryarchaeota,DSEG,ArcA07,,,September,1,1,0,1,0,0,0,2,0,4,11,0,0,0,0,2,0,0,0,0,0,0,4,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Other,September,0,0,0,0,6,0,0,3,11,0,9,1,2,0,0,0,8,0,0,9,18,8,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,,September,0,0,0,0,1,0,0,5,5,1,12,0,0,0,0,0,2,3,0,0,7,15,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haladaptatus,September,0,0,0,0,3,0,6,0,23,0,26,0,0,0,0,0,27,1,0,1,66,11,4,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halobacteriaceae,September,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Haloferax,September,8,4,2,2,21,0,28,2,24,0,140,4,3,19,7,1,26,78,0,10,25,38,5,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogeometricum,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0
Archaea,Euryarchaeota,Halobacteria,Halobacteriales,Halobacteriaceae,Halogranum,September,0,0,0,0,0,0,2,0,2,0,23,0,0,0,0,0,0,2,0,0,3,10,0,0
Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,,September,0,0,0,7,0,0,4,2,0,0,0,4,0,0,0,0,0,3,3,0,0,3,13,0
Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,Methanobacteriaceae,Methanobacterium,September,52,5,0,30,10,0,41,6,54,21,18,8,3,4,2,2,20,0,73,32,12,49,31,27
Archaea,Euryarchaeota,Methanobacteria,Methanobacteriales,WSA2,,September,0,0,0,1,1,0,0,0,0,0,0,2,0,4,9,0,0,0,0,9,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanocellales,,,September,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanocellales,Methanocellaceae,Methanocella,September,15,3,1,8,7,2,14,1,14,0,5,0,1,2,1,0,3,1,17,6,8,6,4,6
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Other,Other,September,1,1,0,1,0,0,0,0,3,6,1,0,0,0,3,0,2,2,0,1,0,3,3,11
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,,,September,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanomicrobiaceae,Methanoculleus,September,12,2,0,3,1,0,0,0,5,5,0,1,0,0,10,2,2,0,0,1,0,1,0,3
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanomicrobiaceae,Methanofollis,September,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanoregulaceae,Other,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Archaea,Euryarchaeota,Methanomicrobia,Methanomicrobiales,Methanoregulaceae,Methanolinea,September,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,ANME-2D,,September,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosaetaceae,Methanosaeta,September,37,2,0,7,105,1,13,6,34,9,1,4,3,1,0,4,6,0,15,5,5,46,68,12
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Other,September,0,7,4,3,0,0,1,0,1,9,0,3,1,0,2,2,0,5,0,0,0,3,3,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanolobus,September,1,10,7,0,1,4,1,2,2,31,0,1,1,6,16,5,2,8,2,19,1,1,5,9
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanomethylovorans,September,0,7,0,6,4,0,7,6,0,0,3,0,3,2,1,8,4,2,13,3,0,6,0,0
Archaea,Euryarchaeota,Methanomicrobia,Methanosarcinales,Methanosarcinaceae,Methanosarcina,September,265,19,19,71,23,3,77,19,418,56,62,30,20,35,24,22,52,20,80,84,77,52,93,145
Archaea,Euryarchaeota,Thermoplasmata,E2,Other,Other,September,0,1,0,0,106,30,0,0,0,12,6,0,30,0,0,61,0,0,0,0,0,0,0,71
Archaea,Euryarchaeota,Thermoplasmata,E2,,,September,0,13,0,0,0,3,4,2,2,1,2,0,0,4,5,0,4,9,7,4,3,0,2,0
Archaea,Euryarchaeota,Thermoplasmata,E2,CCA47,,September,3,0,13,0,1,0,3,3,1,7,0,9,2,0,2,11,0,0,0,48,1,1,3,2
Archaea,Euryarchaeota,Thermoplasmata,E2,TMEG,,September,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Archaea,Euryarchaeota,Thermoplasmata,E2,[Methanomassiliicoccaceae],Other,September,6,1,0,10,2,0,10,1,29,4,1,1,4,2,0,0,3,0,13,4,10,2,8,11
Archaea,Euryarchaeota,Thermoplasmata,E2,[Methanomassiliicoccaceae],,September,0,5,1,0,0,0,0,0,0,0,0,0,0,13,2,2,0,0,3,3,0,0,0,0
Archaea,Euryarchaeota,Thermoplasmata,E2,[Methanomassiliicoccaceae],Methanomassiliicoccus,September,13,2,2,4,4,0,8,1,28,3,2,2,4,10,2,0,4,0,12,3,4,6,2,8
Archaea,[Parvarchaeota],[Parvarchaea],WCHD3-30,,,September,71,79,59,48,58,60,44,76,30,57,78,20,24,78,50,76,35,33,51,99,17,27,77,63
Archaea,[Parvarchaeota],[Parvarchaea],YLA114,,,September,171,184,334,27,64,89,90,338,46,98,138,34,77,120,68,94,46,41,81,151,46,69,97,101
Bacteria,Other,Other,Other,Other,Other,September,13487,18375,13448,15514,18000,10050,9790,13884,9425,17096,12016,10203,9930,14216,8817,11725,8799,9244,7534,15693,8670,10380,10894,11739
Bacteria,,,,,,September,186,771,619,7,154,78,167,539,23,108,197,43,71,52,34,37,51,503,174,777,1188,72,513,38
Bacteria,AC1,Other,Other,Other,Other,September,0,8,19,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
Bacteria,AC1,HDBW-WB69,,,,September,2,5,35,0,0,3,0,5,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,0
Bacteria,AD3,ABS-6,,,,September,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0
Bacteria,Acidobacteria,Other,Other,Other,Other,September,9,4,3,4,4,4,6,1,3,1,14,0,2,2,0,3,7,5,8,2,1,13,8,12
Bacteria,Acidobacteria,,,,,September,14,6,17,9,0,6,21,48,41,10,52,0,11,10,1,8,69,123,27,3,25,41,25,2
Bacteria,Acidobacteria,AT-s2-57,,,,September,154,38,39,2,5,21,46,118,208,16,109,11,50,8,28,4,47,135,61,45,18,86,25,5
Bacteria,Acidobacteria,AT-s54,,,,September,134,108,112,9,113,181,238,40,143,101,280,0,168,50,26,72,45,44,225,10,49,129,67,85
Bacteria,Acidobacteria,Acidobacteria-5,,,,September,0,0,2,0,0,6,7,0,0,0,0,1,0,0,0,8,1,0,7,2,0,1,5,0
Bacteria,Acidobacteria,Acidobacteria-6,Other,Other,Other,September,62,31,12,61,13,31,63,44,38,18,73,13,39,29,27,53,128,30,108,39,5,44,63,27
Bacteria,Acidobacteria,Acidobacteria-6,,,,September,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
