TensawIDY,StationID,DateMMDDYY,TimeHHMMSS,TempdegC,SpCondms_cm,Salinppt,Levelmeters,Battvolts
7973,Tensaa4,09/26/03,151500,28.77,0.530,0.3,0.85,18.1
7974,Tensaa4,09/26/03,153000,28.71,0.536,0.3,0.85,18.2
7975,Tensaa4,09/26/03,154500,29.00,0.514,0.3,0.85,18.1
7976,Tensaa4,09/26/03,160000,29.30,0.470,0.2,0.85,18.1
7977,Tensaa4,09/26/03,161500,29.34,0.435,0.2,0.85,18.1
7978,Tensaa4,09/26/03,163000,29.32,0.417,0.2,0.84,18.1
7979,Tensaa4,09/26/03,164500,29.36,0.417,0.2,0.84,18.1
7980,Tensaa4,09/26/03,170000,29.40,0.423,0.2,0.84,18.1
7981,Tensaa4,09/26/03,171500,29.36,0.435,0.2,0.83,18.1
7982,Tensaa4,09/26/03,173000,29.36,0.464,0.2,0.82,18.1
7983,Tensaa4,09/26/03,174500,29.50,0.497,0.3,0.81,18.1
7984,Tensaa4,09/26/03,180000,29.48,0.547,0.3,0.80,18.1
7985,Tensaa4,09/26/03,181500,29.46,0.558,0.3,0.79,18.1
7986,Tensaa4,09/26/03,183000,29.34,0.579,0.3,0.78,18.1
7987,Tensaa4,09/26/03,184500,29.20,0.586,0.3,0.78,18.1
7988,Tensaa4,09/26/03,190000,28.98,0.583,0.3,0.78,18.1
7989,Tensaa4,09/26/03,191500,28.77,0.573,0.3,0.78,18.1
7990,Tensaa4,09/26/03,193000,28.65,0.568,0.3,0.78,18.2
7991,Tensaa4,09/26/03,194500,28.28,0.476,0.2,0.76,18.1
7992,Tensaa4,09/26/03,200000,28.26,0.457,0.2,0.74,18.0
7993,Tensaa4,09/26/03,201500,28.14,0.434,0.2,0.73,18.0
7994,Tensaa4,09/26/03,203000,28.08,0.430,0.2,0.73,18.1
7995,Tensaa4,09/26/03,204500,28.05,0.442,0.2,0.72,18.1
7996,Tensaa4,09/26/03,210000,28.06,0.454,0.2,0.73,17.9
7997,Tensaa4,09/26/03,211500,28.01,0.459,0.2,0.73,18.0
7998,Tensaa4,09/26/03,213000,28.01,0.481,0.2,0.72,18.0
7999,Tensaa4,09/26/03,214500,27.99,0.485,0.2,0.71,18.0
8000,Tensaa4,09/26/03,220000,27.93,0.491,0.2,0.71,17.9
8001,Tensaa4,09/26/03,221500,27.93,0.501,0.3,0.71,18.0
8002,Tensaa4,09/26/03,223000,27.89,0.523,0.3,0.73,18.1
8003,Tensaa4,09/26/03,224500,27.91,0.522,0.3,0.74,18.2
8004,Tensaa4,09/26/03,230000,27.89,0.526,0.3,0.75,18.0
8005,Tensaa4,09/26/03,231500,27.77,0.503,0.3,0.76,18.0
8006,Tensaa4,09/26/03,233000,27.81,0.497,0.3,0.77,18.0
8007,Tensaa4,09/26/03,234500,27.79,0.500,0.3,0.77,17.9
8008,Tensaa4,09/27/03,0,27.79,0.502,0.3,0.78,18.0
8009,Tensaa4,09/27/03,1500,27.77,0.504,0.3,0.78,18.0
8010,Tensaa4,09/27/03,3000,27.77,0.505,0.3,0.79,18.0
8011,Tensaa4,09/27/03,4500,27.79,0.515,0.3,0.80,18.0
8012,Tensaa4,09/27/03,10000,27.72,0.516,0.3,0.81,18.0
8013,Tensaa4,09/27/03,11500,27.76,0.517,0.3,0.82,17.9
8014,Tensaa4,09/27/03,13000,27.72,0.522,0.3,0.81,18.0
8015,Tensaa4,09/27/03,14500,27.70,0.525,0.3,0.81,18.0
8016,Tensaa4,09/27/03,20000,27.68,0.530,0.3,0.81,18.0
8017,Tensaa4,09/27/03,21500,27.66,0.532,0.3,0.81,18.0
8018,Tensaa4,09/27/03,23000,27.62,0.533,0.3,0.81,18.0
8019,Tensaa4,09/27/03,24500,27.58,0.529,0.3,0.81,18.0
8020,Tensaa4,09/27/03,30000,27.56,0.526,0.3,0.81,18.0
8021,Tensaa4,09/27/03,31500,27.50,0.518,0.3,0.81,17.9
8022,Tensaa4,09/27/03,33000,27.43,0.506,0.3,0.80,17.9
8023,Tensaa4,09/27/03,34500,27.39,0.492,0.2,0.79,17.9
8024,Tensaa4,09/27/03,40000,27.37,0.477,0.2,0.78,18.0
8025,Tensaa4,09/27/03,41500,27.33,0.473,0.2,0.77,17.9
8026,Tensaa4,09/27/03,43000,27.27,0.466,0.2,0.76,17.9
8027,Tensaa4,09/27/03,44500,27.24,0.451,0.2,0.75,17.9
8028,Tensaa4,09/27/03,50000,27.24,0.434,0.2,0.73,17.9
8029,Tensaa4,09/27/03,51500,27.20,0.436,0.2,0.72,17.7
8030,Tensaa4,09/27/03,53000,27.16,0.436,0.2,0.71,18.0
8031,Tensaa4,09/27/03,54500,27.16,0.433,0.2,0.70,17.9
8032,Tensaa4,09/27/03,60000,27.16,0.429,0.2,0.68,17.9
8033,Tensaa4,09/27/03,61500,27.12,0.421,0.2,0.66,17.9
8034,Tensaa4,09/27/03,63000,27.10,0.424,0.2,0.64,17.9
8035,Tensaa4,09/27/03,64500,27.05,0.434,0.2,0.62,17.9
8036,Tensaa4,09/27/03,70000,27.12,0.442,0.2,0.61,17.8
8037,Tensaa4,09/27/03,71500,27.12,0.455,0.2,0.59,17.8
8038,Tensaa4,09/27/03,73000,27.12,0.463,0.2,0.57,17.9
8039,Tensaa4,09/27/03,74500,27.14,0.471,0.2,0.56,17.8
8040,Tensaa4,09/27/03,80000,27.14,0.481,0.2,0.53,17.9
8041,Tensaa4,09/27/03,81500,27.24,0.504,0.3,0.52,17.9
8042,Tensaa4,09/27/03,83000,27.26,0.519,0.3,0.51,17.9
8043,Tensaa4,09/27/03,84500,27.26,0.531,0.3,0.51,17.8
8044,Tensaa4,09/27/03,90000,27.37,0.542,0.3,0.50,17.9
8045,Tensaa4,09/27/03,91500,27.47,0.548,0.3,0.49,17.8
8046,Tensaa4,09/27/03,93000,27.50,0.546,0.3,0.49,17.8
8047,Tensaa4,09/27/03,94500,27.54,0.533,0.3,0.49,17.9
8048,Tensaa4,09/27/03,100000,27.58,0.525,0.3,0.48,17.8
8049,Tensaa4,09/27/03,101500,27.64,0.494,0.2,0.48,17.8
8050,Tensaa4,09/27/03,103000,27.66,0.472,0.2,0.48,18.0
8051,Tensaa4,09/27/03,104500,27.68,0.449,0.2,0.50,17.8
8052,Tensaa4,09/27/03,110000,27.70,0.427,0.2,0.52,17.8
8053,Tensaa4,09/27/03,111500,27.76,0.395,0.2,0.53,17.8
8054,Tensaa4,09/27/03,113000,27.93,0.382,0.2,0.54,17.8
8055,Tensaa4,09/27/03,114500,28.06,0.359,0.2,0.56,17.8
8056,Tensaa4,09/27/03,120000,28.06,0.354,0.2,0.57,17.8
8057,Tensaa4,09/27/03,121500,28.30,0.349,0.2,0.59,17.8
8058,Tensaa4,09/27/03,123000,28.18,0.351,0.2,0.61,17.6
8059,Tensaa4,09/27/03,124500,28.05,0.367,0.2,0.63,17.8
8060,Tensaa4,09/27/03,130000,28.05,0.380,0.2,0.64,17.8
8061,Tensaa4,09/27/03,131500,28.14,0.385,0.2,0.66,17.8
8062,Tensaa4,09/27/03,133000,28.16,0.391,0.2,0.68,17.9
8063,Tensaa4,09/27/03,134500,28.10,0.391,0.2,0.69,17.8
8064,Tensaa4,09/27/03,140000,28.55,0.385,0.2,0.70,17.8
8065,Tensaa4,09/27/03,141500,28.79,0.395,0.2,0.71,17.8
8066,Tensaa4,09/27/03,143000,28.71,0.391,0.2,0.73,17.8
8067,Tensaa4,09/27/03,144500,28.96,0.355,0.2,0.75,17.8
8068,Tensaa4,09/27/03,150000,28.83,0.372,0.2,0.76,17.8
8069,Tensaa4,09/27/03,151500,28.36,0.382,0.2,0.76,17.8
8070,Tensaa4,09/27/03,153000,28.08,0.386,0.2,0.78,17.8
8071,Tensaa4,09/27/03,154500,28.12,0.387,0.2,0.78,17.8
8072,Tensaa4,09/27/03,160000,28.36,0.388,0.2,0.79,17.8
8073,Tensaa4,09/27/03,161500,29.12,0.344,0.2,0.80,17.8
8074,Tensaa4,09/27/03,163000,28.91,0.310,0.2,0.82,17.8
8075,Tensaa4,09/27/03,164500,28.57,0.305,0.1,0.83,17.8
8076,Tensaa4,09/27/03,170000,28.57,0.314,0.2,0.83,17.8
8077,Tensaa4,09/27/03,171500,28.34,0.314,0.2,0.82,17.8
8078,Tensaa4,09/27/03,173000,28.34,0.302,0.1,0.81,17.8
8079,Tensaa4,09/27/03,174500,28.43,0.297,0.1,0.81,17.8
8080,Tensaa4,09/27/03,180000,28.43,0.291,0.1,0.81,17.7
8081,Tensaa4,09/27/03,181500,28.53,0.290,0.1,0.81,17.7
8082,Tensaa4,09/27/03,183000,28.73,0.293,0.1,0.80,17.7
8083,Tensaa4,09/27/03,184500,28.69,0.298,0.1,0.80,17.7
8084,Tensaa4,09/27/03,190000,28.73,0.301,0.1,0.78,17.7
8085,Tensaa4,09/27/03,191500,28.71,0.305,0.1,0.77,17.7
8086,Tensaa4,09/27/03,193000,28.69,0.300,0.1,0.76,17.7
8087,Tensaa4,09/27/03,194500,28.73,0.313,0.2,0.77,17.8
8088,Tensaa4,09/27/03,200000,28.38,0.337,0.2,0.77,17.7
8089,Tensaa4,09/27/03,201500,28.20,0.372,0.2,0.76,17.6
8090,Tensaa4,09/27/03,203000,28.14,0.361,0.2,0.75,17.7
8091,Tensaa4,09/27/03,204500,28.06,0.352,0.2,0.74,17.7
8092,Tensaa4,09/27/03,210000,28.01,0.334,0.2,0.73,17.7
8093,Tensaa4,09/27/03,211500,27.99,0.328,0.2,0.73,17.7
8094,Tensaa4,09/27/03,213000,27.93,0.320,0.2,0.73,17.7
8095,Tensaa4,09/27/03,214500,27.91,0.323,0.2,0.74,17.7
8096,Tensaa4,09/27/03,220000,27.85,0.325,0.2,0.74,17.6
8097,Tensaa4,09/27/03,221500,27.81,0.325,0.2,0.73,17.7
8098,Tensaa4,09/27/03,223000,27.85,0.338,0.2,0.74,17.7
8099,Tensaa4,09/27/03,224500,27.81,0.293,0.1,0.75,17.7
8100,Tensaa4,09/27/03,230000,27.81,0.275,0.1,0.76,17.7
8101,Tensaa4,09/27/03,231500,27.83,0.273,0.1,0.76,17.7
8102,Tensaa4,09/27/03,233000,27.81,0.269,0.1,0.77,17.7
8103,Tensaa4,09/27/03,234500,27.79,0.273,0.1,0.78,17.7
8104,Tensaa4,09/28/03,0,27.81,0.273,0.1,0.79,17.7
8105,Tensaa4,09/28/03,1500,27.81,0.275,0.1,0.80,17.7
8106,Tensaa4,09/28/03,3000,27.77,0.275,0.1,0.80,17.7
8107,Tensaa4,09/28/03,4500,27.76,0.279,0.1,0.81,17.7
8108,Tensaa4,09/28/03,10000,27.74,0.282,0.1,0.81,17.7
8109,Tensaa4,09/28/03,11500,27.74,0.288,0.1,0.81,17.7
8110,Tensaa4,09/28/03,13000,27.70,0.286,0.1,0.81,17.7
8111,Tensaa4,09/28/03,14500,27.68,0.286,0.1,0.82,17.6
8112,Tensaa4,09/28/03,20000,27.64,0.289,0.1,0.82,17.6
8113,Tensaa4,09/28/03,21500,27.62,0.296,0.1,0.81,17.6
8114,Tensaa4,09/28/03,23000,27.56,0.311,0.2,0.80,17.6
8115,Tensaa4,09/28/03,24500,27.50,0.317,0.2,0.78,17.6
8116,Tensaa4,09/28/03,30000,27.50,0.309,0.2,0.76,17.6
8117,Tensaa4,09/28/03,31500,27.39,0.315,0.2,0.74,17.6
8118,Tensaa4,09/28/03,33000,27.43,0.304,0.1,0.72,17.6
8119,Tensaa4,09/28/03,34500,27.37,0.304,0.1,0.70,17.7
8120,Tensaa4,09/28/03,40000,27.31,0.308,0.1,0.68,17.6
8121,Tensaa4,09/28/03,41500,27.29,0.308,0.1,0.66,17.6
8122,Tensaa4,09/28/03,43000,27.26,0.305,0.1,0.63,17.5
8123,Tensaa4,09/28/03,44500,27.18,0.307,0.1,0.61,17.6
8124,Tensaa4,09/28/03,50000,27.10,0.309,0.2,0.57,17.6
8125,Tensaa4,09/28/03,51500,27.12,0.305,0.1,0.54,17.7
8126,Tensaa4,09/28/03,53000,27.24,0.287,0.1,0.52,17.6
8127,Tensaa4,09/28/03,54500,27.16,0.290,0.1,0.50,17.6
8128,Tensaa4,09/28/03,60000,27.06,0.303,0.1,0.47,17.6
8129,Tensaa4,09/28/03,61500,27.05,0.304,0.1,0.45,17.6
8130,Tensaa4,09/28/03,63000,27.05,0.305,0.1,0.43,17.6
8131,Tensaa4,09/28/03,64500,27.03,0.304,0.1,0.42,17.6
8132,Tensaa4,09/28/03,70000,26.91,0.316,0.2,0.40,17.6
8133,Tensaa4,09/28/03,71500,26.99,0.309,0.2,0.39,17.6
8134,Tensaa4,09/28/03,73000,26.93,0.315,0.2,0.38,17.6
8135,Tensaa4,09/28/03,74500,26.91,0.312,0.2,0.36,17.5
8136,Tensaa4,09/28/03,80000,26.87,0.310,0.2,0.34,17.6
8137,Tensaa4,09/28/03,81500,26.95,0.303,0.1,0.33,17.5
8138,Tensaa4,09/28/03,83000,26.95,0.297,0.1,0.32,17.6
8139,Tensaa4,09/28/03,84500,26.93,0.298,0.1,0.30,17.7
8140,Tensaa4,09/28/03,90000,27.03,0.290,0.1,0.29,17.4
8141,Tensaa4,09/28/03,91500,27.03,0.285,0.1,0.28,17.6
8142,Tensaa4,09/28/03,93000,27.06,0.281,0.1,0.26,17.6
8143,Tensaa4,09/28/03,94500,26.99,0.277,0.1,0.25,17.6
8144,Tensaa4,09/28/03,100000,27.01,0.278,0.1,0.23,17.6
8145,Tensaa4,09/28/03,101500,27.08,0.276,0.1,0.23,17.5
8146,Tensaa4,09/28/03,103000,27.09,0.273,0.1,0.22,17.5
8147,Tensaa4,09/28/03,104500,27.17,0.270,0.1,0.22,17.5
8148,Tensaa4,09/28/03,110000,27.28,0.264,0.1,0.21,17.5
8149,Tensaa4,09/28/03,111500,27.40,0.265,0.1,0.19,17.5
8150,Tensaa4,09/28/03,113000,27.51,0.262,0.1,0.19,17.6
8151,Tensaa4,09/28/03,114500,27.69,0.264,0.1,0.18,17.5
8152,Tensaa4,09/28/03,120000,27.77,0.261,0.1,0.19,17.5
8153,Tensaa4,09/28/03,121500,27.99,0.261,0.1,0.19,17.5
8154,Tensaa4,09/28/03,123000,28.09,0.264,0.1,0.19,17.5
8155,Tensaa4,09/28/03,124500,28.20,0.262,0.1,0.20,17.5
8156,Tensaa4,09/28/03,130000,28.35,0.266,0.1,0.21,17.5
8157,Tensaa4,09/28/03,131500,28.41,0.264,0.1,0.22,17.5
8158,Tensaa4,09/28/03,133000,28.43,0.265,0.1,0.23,17.5
8159,Tensaa4,09/28/03,134500,28.51,0.265,0.1,0.25,17.5
8160,Tensaa4,09/28/03,140000,28.42,0.262,0.1,0.26,17.4
8161,Tensaa4,09/28/03,141500,28.32,0.262,0.1,0.27,17.5
8162,Tensaa4,09/28/03,143000,28.34,0.261,0.1,0.28,17.5
8163,Tensaa4,09/28/03,144500,28.26,0.261,0.1,0.30,17.5
8164,Tensaa4,09/28/03,150000,28.22,0.262,0.1,0.32,17.5
8165,Tensaa4,09/28/03,151500,28.24,0.262,0.1,0.33,17.5
8166,Tensaa4,09/28/03,153000,28.16,0.262,0.1,0.36,17.5
8167,Tensaa4,09/28/03,154500,28.05,0.262,0.1,0.37,17.5
8168,Tensaa4,09/28/03,160000,28.03,0.260,0.1,0.39,17.5
8169,Tensaa4,09/28/03,161500,27.93,0.259,0.1,0.41,17.4
8170,Tensaa4,09/28/03,163000,27.91,0.259,0.1,0.43,17.5
8171,Tensaa4,09/28/03,164500,27.85,0.259,0.1,0.45,17.5
8172,Tensaa4,09/28/03,170000,27.76,0.259,0.1,0.45,17.5
8173,Tensaa4,09/28/03,171500,27.68,0.261,0.1,0.47,17.5
8174,Tensaa4,09/28/03,173000,27.58,0.261,0.1,0.48,17.5
8175,Tensaa4,09/28/03,174500,27.47,0.264,0.1,0.48,17.5
8176,Tensaa4,09/28/03,180000,27.43,0.267,0.1,0.49,17.5
8177,Tensaa4,09/28/03,181500,27.31,0.269,0.1,0.49,17.5
8178,Tensaa4,09/28/03,183000,27.31,0.270,0.1,0.50,17.5
8179,Tensaa4,09/28/03,184500,27.26,0.269,0.1,0.51,17.5
8180,Tensaa4,09/28/03,190000,27.26,0.269,0.1,0.52,17.4
8181,Tensaa4,09/28/03,191500,27.26,0.271,0.1,0.53,17.5
8182,Tensaa4,09/28/03,193000,27.26,0.273,0.1,0.53,17.4
8183,Tensaa4,09/28/03,194500,27.20,0.276,0.1,0.53,17.5
8184,Tensaa4,09/28/03,200000,27.20,0.277,0.1,0.53,17.4
8185,Tensaa4,09/28/03,201500,27.18,0.275,0.1,0.54,17.4
8186,Tensaa4,09/28/03,203000,27.12,0.271,0.1,0.54,17.5
8187,Tensaa4,09/28/03,204500,27.06,0.275,0.1,0.54,17.4
8188,Tensaa4,09/28/03,210000,26.99,0.275,0.1,0.55,17.4
8189,Tensaa4,09/28/03,211500,26.99,0.278,0.1,0.55,17.4
8190,Tensaa4,09/28/03,213000,26.95,0.272,0.1,0.55,17.4
8191,Tensaa4,09/28/03,214500,26.80,0.270,0.1,0.55,17.4
8192,Tensaa4,09/28/03,220000,26.68,0.269,0.1,0.55,17.4
8193,Tensaa4,09/28/03,221500,26.68,0.266,0.1,0.56,17.3
8194,Tensaa4,09/28/03,223000,26.72,0.264,0.1,0.56,17.4
8195,Tensaa4,09/28/03,224500,26.65,0.267,0.1,0.57,17.4
8196,Tensaa4,09/28/03,230000,26.59,0.269,0.1,0.57,17.4
8197,Tensaa4,09/28/03,231500,26.65,0.269,0.1,0.56,17.4
8198,Tensaa4,09/28/03,233000,26.61,0.266,0.1,0.55,17.4
8199,Tensaa4,09/28/03,234500,26.65,0.264,0.1,0.55,17.4
8200,Tensaa4,09/29/03,0,26.61,0.267,0.1,0.55,17.4
8201,Tensaa4,09/29/03,1500,26.67,0.270,0.1,0.55,17.4
8202,Tensaa4,09/29/03,3000,26.59,0.274,0.1,0.55,17.4
8203,Tensaa4,09/29/03,4500,26.61,0.277,0.1,0.55,17.4
8204,Tensaa4,09/29/03,10000,26.59,0.279,0.1,0.56,17.4
8205,Tensaa4,09/29/03,11500,26.67,0.282,0.1,0.57,17.4
8206,Tensaa4,09/29/03,13000,26.63,0.284,0.1,0.57,17.4
8207,Tensaa4,09/29/03,14500,26.55,0.286,0.1,0.57,17.4
8208,Tensaa4,09/29/03,20000,26.70,0.284,0.1,0.56,17.4
8209,Tensaa4,09/29/03,21500,26.55,0.288,0.1,0.56,17.4
8210,Tensaa4,09/29/03,23000,26.57,0.290,0.1,0.55,17.4
8211,Tensaa4,09/29/03,24500,26.49,0.293,0.1,0.55,17.4
8212,Tensaa4,09/29/03,30000,26.42,0.296,0.1,0.54,17.4
8213,Tensaa4,09/29/03,31500,26.42,0.297,0.1,0.53,17.4
8214,Tensaa4,09/29/03,33000,26.31,0.300,0.1,0.52,17.4
8215,Tensaa4,09/29/03,34500,26.29,0.302,0.1,0.50,17.3
8216,Tensaa4,09/29/03,40000,26.23,0.301,0.1,0.50,17.5
8217,Tensaa4,09/29/03,41500,26.12,0.303,0.1,0.49,17.4
8218,Tensaa4,09/29/03,43000,26.06,0.305,0.1,0.48,17.4
8219,Tensaa4,09/29/03,44500,26.00,0.306,0.1,0.47,17.4
8220,Tensaa4,09/29/03,50000,26.00,0.307,0.1,0.46,17.4
8221,Tensaa4,09/29/03,51500,25.91,0.307,0.1,0.45,17.4
8222,Tensaa4,09/29/03,53000,25.91,0.305,0.1,0.44,17.4
8223,Tensaa4,09/29/03,54500,25.93,0.301,0.1,0.43,17.4
8224,Tensaa4,09/29/03,60000,25.93,0.298,0.1,0.43,17.4
8225,Tensaa4,09/29/03,61500,25.85,0.293,0.1,0.42,17.7
8226,Tensaa4,09/29/03,63000,25.82,0.288,0.1,0.42,17.3
8227,Tensaa4,09/29/03,64500,25.72,0.284,0.1,0.40,17.3
8228,Tensaa4,09/29/03,70000,25.74,0.280,0.1,0.40,17.3
8229,Tensaa4,09/29/03,71500,25.67,0.278,0.1,0.40,17.3
8230,Tensaa4,09/29/03,73000,25.74,0.275,0.1,0.39,17.3
8231,Tensaa4,09/29/03,74500,25.61,0.274,0.1,0.38,17.3
8232,Tensaa4,09/29/03,80000,25.65,0.273,0.1,0.37,17.3
8233,Tensaa4,09/29/03,81500,25.69,0.272,0.1,0.36,17.3
8234,Tensaa4,09/29/03,83000,25.69,0.272,0.1,0.35,17.4
8235,Tensaa4,09/29/03,84500,25.71,0.273,0.1,0.34,17.3
8236,Tensaa4,09/29/03,90000,25.74,0.273,0.1,0.33,17.3
8237,Tensaa4,09/29/03,91500,25.72,0.273,0.1,0.32,17.3
8238,Tensaa4,09/29/03,93000,25.74,0.273,0.1,0.32,17.3
8239,Tensaa4,09/29/03,94500,25.82,0.272,0.1,0.30,17.3
8240,Tensaa4,09/29/03,100000,25.88,0.273,0.1,0.30,17.3
8241,Tensaa4,09/29/03,101500,25.98,0.272,0.1,0.29,17.3
8242,Tensaa4,09/29/03,103000,26.09,0.271,0.1,0.29,17.3
8243,Tensaa4,09/29/03,104500,26.22,0.271,0.1,0.29,17.2
8244,Tensaa4,09/29/03,110000,26.33,0.270,0.1,0.29,17.3
8245,Tensaa4,09/29/03,111500,26.43,0.267,0.1,0.30,17.3
8246,Tensaa4,09/29/03,113000,26.54,0.269,0.1,0.29,17.4
8247,Tensaa4,09/29/03,114500,26.75,0.269,0.1,0.29,17.3
8248,Tensaa4,09/29/03,120000,26.81,0.268,0.1,0.29,17.3
8249,Tensaa4,09/29/03,121500,26.96,0.268,0.1,0.29,17.3
8250,Tensaa4,09/29/03,123000,27.15,0.267,0.1,0.29,17.3
8251,Tensaa4,09/29/03,124500,27.28,0.267,0.1,0.30,17.3
8252,Tensaa4,09/29/03,130000,27.23,0.268,0.1,0.29,17.3
8253,Tensaa4,09/29/03,131500,27.23,0.268,0.1,0.30,17.3
8254,Tensaa4,09/29/03,133000,27.36,0.268,0.1,0.30,17.3
8255,Tensaa4,09/29/03,134500,27.20,0.269,0.1,0.30,17.3
8256,Tensaa4,09/29/03,140000,27.22,0.270,0.1,0.31,17.3
8257,Tensaa4,09/29/03,141500,27.24,0.270,0.1,0.32,17.2
8258,Tensaa4,09/29/03,143000,27.26,0.271,0.1,0.32,17.3
8259,Tensaa4,09/29/03,144500,27.33,0.272,0.1,0.34,17.2
8260,Tensaa4,09/29/03,150000,27.49,0.271,0.1,0.33,17.3
8261,Tensaa4,09/29/03,151500,27.26,0.271,0.1,0.35,17.3
8262,Tensaa4,09/29/03,153000,27.24,0.271,0.1,0.36,17.3
8263,Tensaa4,09/29/03,154500,27.22,0.270,0.1,0.37,17.3
8264,Tensaa4,09/29/03,160000,27.20,0.270,0.1,0.39,17.3
8265,Tensaa4,09/29/03,161500,27.22,0.270,0.1,0.40,17.3
8266,Tensaa4,09/29/03,163000,27.12,0.270,0.1,0.42,17.3
8267,Tensaa4,09/29/03,164500,27.12,0.271,0.1,0.43,17.2
8268,Tensaa4,09/29/03,170000,27.12,0.271,0.1,0.44,17.3
8269,Tensaa4,09/29/03,171500,27.06,0.271,0.1,0.44,17.3
8270,Tensaa4,09/29/03,173000,26.85,0.272,0.1,0.45,17.3
8271,Tensaa4,09/29/03,174500,26.82,0.272,0.1,0.45,17.2
8272,Tensaa4,09/29/03,180000,26.63,0.272,0.1,0.45,17.2
8273,Tensaa4,09/29/03,181500,26.46,0.273,0.1,0.47,17.2
8274,Tensaa4,09/29/03,183000,26.38,0.273,0.1,0.48,17.3
8275,Tensaa4,09/29/03,184500,26.32,0.273,0.1,0.48,17.3
8276,Tensaa4,09/29/03,190000,26.31,0.273,0.1,0.48,17.4
8277,Tensaa4,09/29/03,191500,26.27,0.273,0.1,0.48,17.2
8278,Tensaa4,09/29/03,193000,26.27,0.274,0.1,0.49,17.3
8279,Tensaa4,09/29/03,194500,26.23,0.275,0.1,0.49,17.2
8280,Tensaa4,09/29/03,200000,26.29,0.277,0.1,0.50,17.2
8281,Tensaa4,09/29/03,201500,26.31,0.280,0.1,0.50,17.2
8282,Tensaa4,09/29/03,203000,26.21,0.281,0.1,0.50,17.2
8283,Tensaa4,09/29/03,204500,26.21,0.285,0.1,0.51,17.2
8284,Tensaa4,09/29/03,210000,26.16,0.286,0.1,0.51,17.2
8285,Tensaa4,09/29/03,211500,26.16,0.286,0.1,0.50,17.2
8286,Tensaa4,09/29/03,213000,26.12,0.284,0.1,0.50,17.3
8287,Tensaa4,09/29/03,214500,26.08,0.282,0.1,0.50,17.2
8288,Tensaa4,09/29/03,220000,26.00,0.282,0.1,0.50,17.2
8289,Tensaa4,09/29/03,221500,25.91,0.283,0.1,0.51,17.2
8290,Tensaa4,09/29/03,223000,25.85,0.286,0.1,0.52,17.2
8291,Tensaa4,09/29/03,224500,25.76,0.288,0.1,0.53,17.2
8292,Tensaa4,09/29/03,230000,25.74,0.290,0.1,0.54,17.2
8293,Tensaa4,09/29/03,231500,25.84,0.292,0.1,0.55,17.2
8294,Tensaa4,09/29/03,233000,25.85,0.294,0.1,0.56,17.2
8295,Tensaa4,09/29/03,234500,25.84,0.294,0.1,0.57,17.4
8296,Tensaa4,09/30/03,0,25.82,0.295,0.1,0.58,17.2
8297,Tensaa4,09/30/03,1500,25.76,0.297,0.1,0.59,17.2
8298,Tensaa4,09/30/03,3000,25.74,0.302,0.1,0.61,17.0
8299,Tensaa4,09/30/03,4500,25.56,0.297,0.1,0.63,17.2
8300,Tensaa4,09/30/03,10000,25.57,0.297,0.1,0.64,17.2
8301,Tensaa4,09/30/03,11500,25.52,0.297,0.1,0.65,17.2
8302,Tensaa4,09/30/03,13000,25.50,0.297,0.1,0.65,17.2
8303,Tensaa4,09/30/03,14500,25.44,0.297,0.1,0.66,17.2
8304,Tensaa4,09/30/03,20000,25.46,0.297,0.1,0.67,17.2
8305,Tensaa4,09/30/03,21500,25.44,0.298,0.1,0.67,17.3
8306,Tensaa4,09/30/03,23000,25.39,0.299,0.1,0.67,17.2
8307,Tensaa4,09/30/03,24500,25.37,0.301,0.1,0.68,17.2
8308,Tensaa4,09/30/03,30000,25.39,0.303,0.1,0.68,17.2
8309,Tensaa4,09/30/03,31500,25.35,0.306,0.1,0.68,17.2
8310,Tensaa4,09/30/03,33000,25.28,0.306,0.1,0.69,17.2
8311,Tensaa4,09/30/03,34500,25.26,0.305,0.1,0.68,17.2
8312,Tensaa4,09/30/03,40000,25.20,0.307,0.1,0.68,17.2
8313,Tensaa4,09/30/03,41500,25.20,0.307,0.1,0.68,17.2
8314,Tensaa4,09/30/03,43000,25.09,0.307,0.1,0.68,17.2
8315,Tensaa4,09/30/03,44500,25.05,0.311,0.2,0.68,17.2
8316,Tensaa4,09/30/03,50000,25.04,0.311,0.2,0.68,17.1
8317,Tensaa4,09/30/03,51500,25.00,0.316,0.2,0.67,17.2
8318,Tensaa4,09/30/03,53000,24.93,0.318,0.2,0.67,17.2
8319,Tensaa4,09/30/03,54500,24.87,0.323,0.2,0.66,17.2
8320,Tensaa4,09/30/03,60000,24.80,0.327,0.2,0.64,17.2
8321,Tensaa4,09/30/03,61500,24.69,0.325,0.2,0.63,17.2
8322,Tensaa4,09/30/03,63000,24.57,0.321,0.2,0.62,17.2
8323,Tensaa4,09/30/03,64500,24.50,0.323,0.2,0.60,17.2
8324,Tensaa4,09/30/03,70000,24.47,0.324,0.2,0.59,17.2
8325,Tensaa4,09/30/03,71500,24.48,0.335,0.2,0.58,16.9
8326,Tensaa4,09/30/03,73000,24.43,0.381,0.2,0.56,17.1
8327,Tensaa4,09/30/03,74500,24.50,0.392,0.2,0.54,17.2
8328,Tensaa4,09/30/03,80000,24.23,0.385,0.2,0.52,17.2
8329,Tensaa4,09/30/03,81500,24.34,0.374,0.2,0.50,17.1
