Mesocosm,Oil,Tub,AG present,SA present,Species trt,Genetic trt,Plant treatment,Spartina ID,Date,SA live,SA live per transplant,SA H1,SA H2,SA H3,SA H4,SA H5,SA H6,SA avg ht,# AG transplants,AG1 H,AG1 LEAF,AG1 BRANCH,AG1 D1,AG1 D2,AG2 H,AG LEAF2,AG2 BRANCH,AG2 D1,AG2 D2,AG3 H,AG3 LEAF,AG3 BRANCH,AG3 D1,AG3 D2,AG4 H,AG4 LEAF,AG4 BRANCH,AG4 D1,AG4 D2,AG5 H,AG5 LEAF,AG5 BRANCH,AG5 D1,AG5 D2,AG6 H,AG6 LEAF,AG6 BRANCH,AG6 D1,AG6 D2,AG avg ht,AG leaves,AG crown,AG volume,AG leaf area,AG survival
3,No oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",2012-01-15,38,6.333333333,NA,NA,NA,NA,NA,NA,19.84,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,13,No,Yes,SA only,Mono,SA mono,I6-2,2012-01-15,53,8.833333333,NA,NA,NA,NA,NA,NA,18.25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,14,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",2012-01-15,38,6.333333333,NA,NA,NA,NA,NA,NA,22.72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,15,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",2012-01-15,15,5,NA,NA,NA,NA,NA,NA,25.69,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60.5,41.66666667,359.7916667,21767.39583,13.0597,1
3,No oil,16,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.41666667,36,345.4,21213.31667,9.387,1
3,No oil,17,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",2012-01-15,17,5.666666667,NA,NA,NA,NA,NA,NA,25.84,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.83333333,47.66666667,491.9333333,34845.27778,9.918925,1
3,No oil,18,No,Yes,SA only,Mono,SA mono,A-I2,2012-01-15,34,5.666666667,NA,NA,NA,NA,NA,NA,24.32,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,19,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",2012-01-15,30,5,NA,NA,NA,NA,NA,NA,20.05,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,20,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2012-01-15,25,8.333333333,NA,NA,NA,NA,NA,NA,19.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,59.66666667,35.33333333,361.1,21545.63333,12.203925,1
3,No oil,21,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",2012-01-15,19,6.333333333,NA,NA,NA,NA,NA,NA,17.92,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.83333333,21.66666667,291.1041667,18582.1493,13.99083334,1
3,No oil,22,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",2012-01-15,39,6.5,NA,NA,NA,NA,NA,NA,21.45,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,23,No,Yes,SA only,Mono,SA mono,D-I3,2012-01-15,32,5.333333333,NA,NA,NA,NA,NA,NA,17.39,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
3,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,2012-01-15,21,7,NA,NA,NA,NA,NA,NA,21.71,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.16666667,32.66666667,137.375,7715.895834,10.605575,1
4,Oil,1,No,Yes,SA only,Poly,SA poly,"I12-1,I6-2,S2-1",2012-01-15,25,4.166666667,NA,NA,NA,NA,NA,NA,30.04,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,2,No,Yes,SA only,Mono,SA mono,I6-2,2012-01-15,14,2.333333333,NA,NA,NA,NA,NA,NA,24.36,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,3,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63,19.5,313.8691667,19773.7575,14.28008334,1
4,Oil,4,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,S6-1",2012-01-15,27,4.5,NA,NA,NA,NA,NA,NA,23.04,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,5,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S2-1,S6-1",2012-01-15,11,3.666666667,NA,NA,NA,NA,NA,NA,17,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.33333333,15,341.2133333,22633.81778,16.3313,1
4,Oil,6,No,Yes,SA only,Mono,SA mono,D-I3,2012-01-15,16,2.666666667,NA,NA,NA,NA,NA,NA,21.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,7,No,Yes,SA only,Mono,SA mono,S6-1,2012-01-15,30,5,NA,NA,NA,NA,NA,NA,20.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,8,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,S6-1",2012-01-15,10,3.333333333,NA,NA,NA,NA,NA,NA,25.66,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62.66666667,29.33333333,282.8616667,17725.99778,13.3305,1
4,Oil,9,Yes,Yes,SA and AG,Mono,SA mono + AG,D-I3,2012-01-15,12,4,NA,NA,NA,NA,NA,NA,23.99,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.83333333,30.66666667,471.785,31059.17917,15.41775,1
4,Oil,10,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63.5,28.5,335.4566667,21301.49833,12.167375,1
4,Oil,11,No,Yes,SA only,Mono,SA mono,S2-1,2012-01-15,12,2,NA,NA,NA,NA,NA,NA,21.79,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,12,Yes,Yes,SA and AG,Mono,SA mono + AG,I12-1,2012-01-15,13,4.333333333,NA,NA,NA,NA,NA,NA,28.18,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69.33333333,28.66666667,657.83,45609.54666,9.593208335,1
4,Oil,13,No,Yes,SA only,Poly,SA poly,"A-I2,S2-1,S6-1",2012-01-15,18,3,NA,NA,NA,NA,NA,NA,24.11,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,14,Yes,Yes,SA and AG,Poly,SA poly + AG,"I12-1,I6-2,S2-1",2012-01-15,6,2,NA,NA,NA,NA,NA,NA,33.25,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52.16666667,20,236.0233333,12312.55056,12.07475,1
4,Oil,16,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.66666667,29.16666667,366.595,22606.69167,10.04503334,1
4,Oil,17,No,Yes,SA only,Poly,SA poly,"A-I2,S6-1,D-I3",2012-01-15,21,3.5,NA,NA,NA,NA,NA,NA,27.73,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,18,No,Yes,SA only,Mono,SA mono,I12-1,2012-01-15,17,2.833333333,NA,NA,NA,NA,NA,NA,26.61,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,19,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,2012-01-15,14,4.666666667,NA,NA,NA,NA,NA,NA,26.09,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61.5,11.66666667,269.7783333,16591.3675,8.80125,1
4,Oil,20,Yes,No,AG only,NA,AG,NA,2012-01-15,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.16666667,20.16666667,560.2283333,35947.98472,16.297,1
4,Oil,21,No,Yes,SA only,Mono,SA mono,A-I2,2012-01-15,32,5.333333333,NA,NA,NA,NA,NA,NA,19.48,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
4,Oil,22,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,S6-1,D-I3",2012-01-15,13,4.333333333,NA,NA,NA,NA,NA,NA,21.67,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.33333333,24.66666667,552.64,38869.01333,11.11675,1
4,Oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,2012-01-15,10,3.333333333,NA,NA,NA,NA,NA,NA,28,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67,22.33333333,558.92,37447.64,15.168,1
1,No oil,1,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.91666667,16.66666667,124.7495833,7349.829618, NA,1
1,No oil,2,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",4/15/16,29,4.833333333,NA,NA,NA,NA,NA,NA,30,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,4,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",4/15/16,31,10.33333333,NA,NA,NA,NA,NA,NA,22.3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70.83333333,4.333333333,103.81625,7353.651041, NA,1
1,No oil,5,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.66666667,24.66666667,353.9695833,23597.97222, NA,1
1,No oil,6,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,4/15/16,27,9,NA,NA,NA,NA,NA,NA,31.7,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71.5,23,501.0916667,35828.05417, NA,1
1,No oil,7,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",4/15/16,31,10.33333333,NA,NA,NA,NA,NA,NA,18,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.5,42.66666667,600.525,39934.9125, NA,1
1,No oil,8,No,Yes,SA only,Mono,SA mono,A-I2,4/15/16,48,8,NA,NA,NA,NA,NA,NA,23.7,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,9,No,Yes,SA only,Mono,SA mono,I6-2,4/15/16,105,17.5,NA,NA,NA,NA,NA,NA,17.1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,10,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.25,25.33333333,556.8266667,38003.42, NA,1
1,No oil,11,No,Yes,SA only,Mono,SA mono,D-I3,4/15/16,69,11.5,NA,NA,NA,NA,NA,NA,21.83,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,12,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",4/15/16,50,8.333333333,NA,NA,NA,NA,NA,NA,23.67,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,13,No,Yes,SA only,Poly,SA poly,"I6-2,S2-1,S6-1",4/15/16,50,8.333333333,NA,NA,NA,NA,NA,NA,22.75,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,14,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,4/15/16,39,13,NA,NA,NA,NA,NA,NA,19.92,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.33333333,39.33333333,187.0916667,12597.50555, NA,1
1,No oil,15,No,Yes,SA only,Mono,SA mono,I12-1,4/15/16,31,5.166666667,NA,NA,NA,NA,NA,NA,22.58,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,16,No,Yes,SA only,Mono,SA mono,S6-1,4/15/16,41,6.833333333,NA,NA,NA,NA,NA,NA,31.46,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,18,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I6-2,S6-1",4/15/16,25,8.333333333,NA,NA,NA,NA,NA,NA,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,12,278.675,19507.25, NA,1
1,No oil,19,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56,34,440.7775,24683.54, NA,1
1,No oil,20,No,Yes,SA only,Mono,SA mono,S2-1,4/15/16,32,5.333333333,NA,NA,NA,NA,NA,NA,24,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,21,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",4/15/16,62,10.33333333,NA,NA,NA,NA,NA,NA,21.7,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
1,No oil,23,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",4/15/16,28,9.333333333,NA,NA,NA,NA,NA,NA,20.7,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,73,42.66666667,580.9,42405.7, NA,1
1,No oil,24,Yes,Yes,SA and AG,Mono,SA mono + AG,S2-1,4/15/16,0,0,NA,NA,NA,NA,NA,NA,22.9,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54.83333333,34.33333333,228.6966667,12540.20055, NA,1
1,No oil,25,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,4/15/16,26,8.666666667,NA,NA,NA,NA,NA,NA,22.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57.66666667,15.33333333,112.7783333,6503.550556, NA,1
2,Oil,1,No,Yes,SA only,Mono,SA mono,S2-1,4/15/16,8,1.333333333,NA,NA,NA,NA,NA,NA,45.15,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,2,Yes,Yes,SA and AG,Poly,SA poly + AG,"D-I3,I12-1,A-I2",4/15/16,8,2.666666667,NA,NA,NA,NA,NA,NA,36.75,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,71.66666667,22.66666667,249.1066667,17852.64445, NA,1
2,Oil,3,Yes,Yes,SA and AG,Poly,SA poly + AG,"A-I2,I12-1,S2-1",4/15/16,13,4.333333333,NA,NA,NA,NA,NA,NA,33.83,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52,24.33333333,162.495,8449.74, NA,1
2,Oil,5,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.91666667,30.66666667,292.1508333,17212.55326, NA,1
2,Oil,6,No,Yes,SA only,Poly,SA poly,"D-I3,I12-1,A-I2",4/15/16,22,3.666666667,NA,NA,NA,NA,NA,NA,25.92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,7,No,Yes,SA only,Mono,SA mono,I6-2,4/15/16,20,3.333333333,NA,NA,NA,NA,NA,NA,25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,8,Yes,Yes,SA and AG,Mono,SA mono + AG,I6-2,4/15/16,20,6.666666667,NA,NA,NA,NA,NA,NA,22,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.16666667,38,404.0133333,23500.10889, NA,1
2,Oil,9,Yes,No,AG only,NA,AG,NA,4/15/16,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.83333333,21.5,400.35,26356.375, NA,1
2,Oil,10,Yes,Yes,SA and AG,Poly,SA poly + AG,"I6-2,S2-1,S6-1",4/15/16,12,4,NA,NA,NA,NA,NA,NA,33.13,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,58.83333333,23.33333333,254.8633333,14994.45944, NA,1
2,Oil,11,No,Yes,SA only,Poly,SA poly,"A-I2,I12-1,S2-1",4/15/16,22,3.666666667,NA,NA,NA,NA,NA,NA,20.94,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,13,Yes,Yes,SA and AG,Mono,SA mono + AG,S6-1,4/15/16,9,3,NA,NA,NA,NA,NA,NA,30,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.5,31.66666667,284.955,19519.4175, NA,1
2,Oil,14,No,Yes,SA only,Mono,SA mono,I12-1,4/15/16,24,4,NA,NA,NA,NA,NA,NA,30,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,15,No,Yes,SA only,Poly,SA poly,"D-I3,I6-2,S6-1",4/15/16,25,4.166666667,NA,NA,NA,NA,NA,NA,29.88,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,16,No,Yes,SA only,Mono,SA mono,A-I2,4/15/16,10,1.666666667,NA,NA,NA,NA,NA,NA,38.46,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA, NA, NA, NA,NA
2,Oil,17,Yes,Yes,SA and AG,Mono,SA mono + AG,A-I2,4/15/16,5,1.666666667,NA,NA,NA,NA,NA,NA,38.5,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64.5,13,244.135,15746.7075, NA,1
