TensawIDY,TensawStationID,TensawNotes
2075,tensaw8,Power loss from 011104 191454 to 011104 191454
2076,tensaw8,Late probe turn on at 011104 191454
2077,tensaw8,Power loss from 011104 191454 to 011104 191455
2078,tensaw8,Late probe turn on at 011104 191455
2079,tensaw8,Power loss from 011104 191456 to 011104 191457
2080,tensaw8,Late probe turn on at 011104 191457
2081,tensaw8,Power loss from 011104 191457 to 011104 191457
2082,tensaw8,Late probe turn on at 011104 191457
2083,tensaw8,Power loss from 011104 191457 to 011104 191457
2084,tensaw8,Late probe turn on at 011104 191457
2085,tensaw8,Power loss from 011104 191457 to 011104 191458
2086,tensaw8,Late probe turn on at 011104 191458
2087,tensaw8,Power loss from 011104 191458 to 011104 191458
2088,tensaw8,Late probe turn on at 011104 191458
2089,tensaw8,Power loss from 011104 191500 to 011104 191500
2090,tensaw8,Late probe turn on at 011104 191500
2091,tensaw8,Power loss from 011104 191500 to 011104 191500
2092,tensaw8,Late probe turn on at 011104 191500
2093,tensaw8,Power loss from 011104 191500 to 011104 191500
2094,tensaw8,Late probe turn on at 011104 191500
2095,tensaw8,Power loss from 011104 191500 to 011104 192826
2096,tensaw8,Late probe turn on at 011104 192826
2097,tensaw8,Power loss from 011104 192826 to 011104 192826
2098,tensaw8,Late probe turn on at 011104 192826
2099,tensaw8,Power loss from 011104 192826 to 011104 192826
2100,tensaw8,Late probe turn on at 011104 192826
2101,tensaw8,Power loss from 011104 192830 to 011104 192831
2102,tensaw8,Late probe turn on at 011104 192831
2103,tensaw8,Power loss from 011104 192831 to 011104 192831
2104,tensaw8,Late probe turn on at 011104 192831
2105,tensaw8,Power loss from 011104 192831 to 011104 192831
2106,tensaw8,Late probe turn on at 011104 192831
2107,tensaw8,Power loss from 011104 192835 to 011104 192835
2108,tensaw8,Late probe turn on at 011104 192835
2109,tensaw8,Power loss from 011104 192835 to 011104 192836
2110,tensaw8,Late probe turn on at 011104 192836
2111,tensaw8,Power loss from 011104 192836 to 011104 192836
2112,tensaw8,Late probe turn on at 011104 192836
2113,tensaw8,Power loss from 011104 192838 to 011104 192839
2114,tensaw8,Late probe turn on at 011104 192839
2115,tensaw8,Power loss from 011104 192839 to 011104 192839
2116,tensaw8,Late probe turn on at 011104 192839
2117,tensaw8,Power loss from 011104 192839 to 011104 192839
2118,tensaw8,Late probe turn on at 011104 192839
2119,tensaw8,Power loss from 011104 192842 to 011104 192843
2120,tensaw8,Late probe turn on at 011104 192843
2121,tensaw8,Power loss from 011104 192843 to 011104 192843
2122,tensaw8,Late probe turn on at 011104 192843
2123,tensaw8,Power loss from 011104 192843 to 011104 192843
2124,tensaw8,Late probe turn on at 011104 192843
2125,tensaw8,Power loss from 011104 192843 to 011104 192844
2126,tensaw8,Late probe turn on at 011104 192844
2127,tensaw8,Power loss from 011104 192846 to 011104 192847
2128,tensaw8,Late probe turn on at 011104 192847
2129,tensaw8,Power loss from 011104 192847 to 011104 192847
2130,tensaw8,Late probe turn on at 011104 192847
2131,tensaw8,Power loss from 011104 192847 to 011104 192847
2132,tensaw8,Late probe turn on at 011104 192847
2133,tensaw8,Power loss from 011104 192848 to 011104 192848
2134,tensaw8,Late probe turn on at 011104 192848
2135,tensaw8,Power loss from 011104 192850 to 011104 192851
2136,tensaw8,Late probe turn on at 011104 192851
2137,tensaw8,Power loss from 011104 192851 to 011104 192851
2138,tensaw8,Late probe turn on at 011104 192851
2139,tensaw8,Power loss from 011104 192851 to 011104 192851
2140,tensaw8,Late probe turn on at 011104 192851
2141,tensaw8,Power loss from 011104 192851 to 011104 192852
2142,tensaw8,Late probe turn on at 011104 192852
2143,tensaw8,Power loss from 011104 192854 to 011104 192854
2144,tensaw8,Late probe turn on at 011104 192854
2145,tensaw8,Power loss from 011104 192854 to 011104 192855
2146,tensaw8,Late probe turn on at 011104 192855
2147,tensaw8,Power loss from 011104 192855 to 011104 192855
2148,tensaw8,Late probe turn on at 011104 192855
2149,tensaw8,Power loss from 011104 192855 to 011104 192855
2150,tensaw8,Late probe turn on at 011104 192856
2151,tensaw8,Power loss from 011104 192858 to 011104 192858
2152,tensaw8,Late probe turn on at 011104 192858
2153,tensaw8,Power loss from 011104 192858 to 011104 192858
2154,tensaw8,Late probe turn on at 011104 192859
2155,tensaw8,Power loss from 011104 192859 to 011104 192859
2156,tensaw8,Late probe turn on at 011104 192859
2157,tensaw8,Power loss from 011104 192859 to 011104 192859
2158,tensaw8,Late probe turn on at 011104 192859
2159,tensaw8,Power loss from 011104 192901 to 011104 192902
2160,tensaw8,Late probe turn on at 011104 192902
2161,tensaw8,Power loss from 011104 192902 to 011104 192902
2162,tensaw8,Late probe turn on at 011104 192902
2163,tensaw8,Power loss from 011104 192902 to 011104 192902
2164,tensaw8,Late probe turn on at 011104 192902
2165,tensaw8,Power loss from 011104 192902 to 011104 192903
2166,tensaw8,Late probe turn on at 011104 192903
2167,tensaw8,Power loss from 011104 192905 to 011104 192905
2168,tensaw8,Late probe turn on at 011104 192905
2169,tensaw8,Power loss from 011104 192905 to 011104 192905
2170,tensaw8,Late probe turn on at 011104 192906
2171,tensaw8,Power loss from 011104 192906 to 011104 192906
2172,tensaw8,Late probe turn on at 011104 192906
2173,tensaw8,Power loss from 011104 192906 to 011104 192906
2174,tensaw8,Late probe turn on at 011104 192906
2175,tensaw8,Power loss from 011104 192908 to 011104 192909
2176,tensaw8,Late probe turn on at 011104 192909
2177,tensaw8,Power loss from 011104 192909 to 011104 192909
2178,tensaw8,Late probe turn on at 011104 192909
2179,tensaw8,Power loss from 011104 192909 to 011104 192909
2180,tensaw8,Late probe turn on at 011104 192909
2181,tensaw8,Power loss from 011104 192909 to 011104 192910
2182,tensaw8,Late probe turn on at 011104 192910
2183,tensaw8,Power loss from 011104 192912 to 011104 192912
2184,tensaw8,Late probe turn on at 011104 192912
2185,tensaw8,Power loss from 011104 192912 to 011104 192912
2186,tensaw8,Late probe turn on at 011104 192913
2187,tensaw8,Power loss from 011104 192913 to 011104 192913
2188,tensaw8,Late probe turn on at 011104 192913
2189,tensaw8,Power loss from 011104 192913 to 011104 192913
2190,tensaw8,Late probe turn on at 011104 192913
2191,tensaw8,Power loss from 011104 192915 to 011104 192916
2192,tensaw8,Late probe turn on at 011104 192916
2193,tensaw8,Power loss from 011104 192916 to 011104 192916
2194,tensaw8,Late probe turn on at 011104 192916
2195,tensaw8,Power loss from 011104 192916 to 011104 192916
2196,tensaw8,Late probe turn on at 011104 192916
2197,tensaw8,Power loss from 011104 192916 to 011104 192917
2198,tensaw8,Late probe turn on at 011104 192917
2199,tensaw8,Power loss from 011104 192918 to 011104 192919
2200,tensaw8,Late probe turn on at 011104 192919
2201,tensaw8,Power loss from 011104 192919 to 011104 192919
2202,tensaw8,Late probe turn on at 011104 192919
2203,tensaw8,Power loss from 011104 192919 to 011104 192919
2204,tensaw8,Late probe turn on at 011104 192919
2205,tensaw8,Power loss from 011104 192920 to 011104 192920
2206,tensaw8,Late probe turn on at 011104 192920
2207,tensaw8,Power loss from 011104 192921 to 011104 192922
2208,tensaw8,Late probe turn on at 011104 192922
2209,tensaw8,Power loss from 011104 192922 to 011104 192922
2210,tensaw8,Late probe turn on at 011104 192922
2211,tensaw8,Power loss from 011104 192922 to 011104 192922
2212,tensaw8,Late probe turn on at 011104 192922
2213,tensaw8,Power loss from 011104 192922 to 011104 192923
2214,tensaw8,Late probe turn on at 011104 192923
2215,tensaw8,Power loss from 011104 192924 to 011104 192925
2216,tensaw8,Late probe turn on at 011104 192925
2217,tensaw8,Power loss from 011104 192925 to 011104 192925
2218,tensaw8,Late probe turn on at 011104 192925
2219,tensaw8,Power loss from 011104 192925 to 011104 192925
2220,tensaw8,Late probe turn on at 011104 192925
2221,tensaw8,Power loss from 011104 192925 to 011104 192926
2222,tensaw8,Late probe turn on at 011104 192926
2223,tensaw8,Power loss from 011104 192927 to 011104 192928
2224,tensaw8,Late probe turn on at 011104 192928
2225,tensaw8,Power loss from 011104 192928 to 011104 192928
2226,tensaw8,Late probe turn on at 011104 192928
2227,tensaw8,Power loss from 011104 192928 to 011104 192928
2228,tensaw8,Late probe turn on at 011104 192928
2229,tensaw8,Power loss from 011104 192928 to 011104 192929
2230,tensaw8,Late probe turn on at 011104 192929
2231,tensaw8,Power loss from 011104 192930 to 011104 192931
2232,tensaw8,Late probe turn on at 011104 192931
2233,tensaw8,Power loss from 011104 192931 to 011104 192931
2234,tensaw8,Late probe turn on at 011104 192931
2235,tensaw8,Power loss from 011104 192931 to 011104 192931
2236,tensaw8,Late probe turn on at 011104 192931
2237,tensaw8,Power loss from 011104 192931 to 011104 192932
2238,tensaw8,Late probe turn on at 011104 192932
2239,tensaw8,Power loss from 011104 192933 to 011104 192934
2240,tensaw8,Late probe turn on at 011104 192934
2241,tensaw8,Power loss from 011104 192934 to 011104 192934
2242,tensaw8,Late probe turn on at 011104 192934
2243,tensaw8,Power loss from 011104 192934 to 011104 192934
2244,tensaw8,Late probe turn on at 011104 192934
2245,tensaw8,Power loss from 011104 192935 to 011104 192935
2246,tensaw8,Late probe turn on at 011104 192935
2247,tensaw8,Power loss from 011104 192935 to 011104 192935
2248,tensaw8,Late probe turn on at 011104 192935
2249,tensaw8,Power loss from 011104 192937 to 011104 192937
2250,tensaw8,Late probe turn on at 011104 192937
2251,tensaw8,Power loss from 011104 192937 to 011104 192937
2252,tensaw8,Late probe turn on at 011104 192938
2253,tensaw8,Power loss from 011104 192938 to 011104 192938
2254,tensaw8,Late probe turn on at 011104 192938
2255,tensaw8,Power loss from 011104 192938 to 011104 192938
2256,tensaw8,Late probe turn on at 011104 192938
2257,tensaw8,Power loss from 011104 192938 to 011104 192939
2258,tensaw8,Late probe turn on at 011104 192939
2259,tensaw8,Power loss from 011104 192940 to 011104 192941
2260,tensaw8,Late probe turn on at 011104 192941
2261,tensaw8,Power loss from 011104 192941 to 011104 192941
2262,tensaw8,Late probe turn on at 011104 192941
2263,tensaw8,Power loss from 011104 192941 to 011104 192941
2264,tensaw8,Late probe turn on at 011104 192941
2265,tensaw8,Power loss from 011104 192942 to 011104 192942
2266,tensaw8,Late probe turn on at 011104 192942
2267,tensaw8,Power loss from 011104 192942 to 011104 192942
2268,tensaw8,Late probe turn on at 011104 192942
2269,tensaw8,Power loss from 011104 192944 to 011104 192944
2270,tensaw8,Late probe turn on at 011104 192944
2271,tensaw8,Power loss from 011104 192944 to 011104 192944
2272,tensaw8,Late probe turn on at 011104 192945
2273,tensaw8,Power loss from 011104 192945 to 011104 192945
2274,tensaw8,Late probe turn on at 011104 192945
2275,tensaw8,Power loss from 011104 192945 to 011104 192945
2276,tensaw8,Late probe turn on at 011104 192945
2277,tensaw8,Power loss from 011104 192945 to 011104 192946
2278,tensaw8,Late probe turn on at 011104 192946
2279,tensaw8,Power loss from 011104 192947 to 011104 192948
2280,tensaw8,Late probe turn on at 011104 192948
2281,tensaw8,Power loss from 011104 192948 to 011104 192948
2282,tensaw8,Late probe turn on at 011104 192948
2283,tensaw8,Power loss from 011104 192948 to 011104 192948
2284,tensaw8,Late probe turn on at 011104 192948
2285,tensaw8,Power loss from 011104 192948 to 011104 192949
2286,tensaw8,Late probe turn on at 011104 192949
2287,tensaw8,Power loss from 011104 192949 to 011104 192949
2288,tensaw8,Late probe turn on at 011104 192949
2289,tensaw8,Power loss from 011104 192950 to 011104 192951
2290,tensaw8,Late probe turn on at 011104 192951
2291,tensaw8,Power loss from 011104 192951 to 011104 192951
2292,tensaw8,Late probe turn on at 011104 192951
2293,tensaw8,Power loss from 011104 192951 to 011104 192951
2294,tensaw8,Late probe turn on at 011104 192951
2295,tensaw8,Power loss from 011104 192951 to 011104 192952
2296,tensaw8,Late probe turn on at 011104 192952
2297,tensaw8,Power loss from 011104 192952 to 011104 192952
2298,tensaw8,Late probe turn on at 011104 192952
2299,tensaw8,Power loss from 011104 192954 to 011104 192954
2300,tensaw8,Late probe turn on at 011104 192954
2301,tensaw8,Power loss from 011104 192954 to 011104 192954
2302,tensaw8,Late probe turn on at 011104 192955
2303,tensaw8,Power loss from 011104 192955 to 011104 192955
2304,tensaw8,Late probe turn on at 011104 192955
2305,tensaw8,Power loss from 011104 192955 to 011104 192955
2306,tensaw8,Late probe turn on at 011104 192955
2307,tensaw8,Power loss from 011104 192955 to 011104 192956
2308,tensaw8,Late probe turn on at 011104 192956
2309,tensaw8,Power loss from 011104 192957 to 011104 192958
2310,tensaw8,Late probe turn on at 011104 192958
2311,tensaw8,Power loss from 011104 192958 to 011104 192958
2312,tensaw8,Late probe turn on at 011104 192958
2313,tensaw8,Power loss from 011104 192958 to 011104 192958
2314,tensaw8,Late probe turn on at 011104 192958
2315,tensaw8,"Power loss from 011104 192958 to 011104 192959,"
2316,tensaw8,"Late probe turn on at 011104 192959,"
2317,tensaw8,"Power loss from 011104 192959 to 011104 192959,"
2318,tensaw8,"Late probe turn on at 011104 192959,"
2319,tensaw8,"1/11/2004,193000"
2320,tensaw8,"ERROR: data could not be acquired,"
2321,tensaw8,"Power loss from 011104 193000 to 011104 194324,"
2322,tensaw8,"Late probe turn on at 011104 194324,"
2323,tensaw8,"Power loss from 011104 194324 to 011104 194324,"
2324,tensaw8,"Late probe turn on at 011104 194324,"
2325,tensaw8,"Power loss from 011104 194324 to 011104 194324,"
2326,tensaw8,"Late probe turn on at 011104 194324,"
2327,tensaw8,"Power loss from 011104 194328 to 011104 194329,"
2328,tensaw8,"Late probe turn on at 011104 194329,"
2329,tensaw8,"Power loss from 011104 194329 to 011104 194329,"
2330,tensaw8,"Late probe turn on at 011104 194329,"
2331,tensaw8,Power loss from 011104 194329 to 011104 194329
2332,tensaw8,Late probe turn on at 011104 194329
2333,tensaw8,Power loss from 011104 194333 to 011104 194333
2334,tensaw8,Late probe turn on at 011104 194333
2335,tensaw8,Power loss from 011104 194333 to 011104 194334
2336,tensaw8,Late probe turn on at 011104 194334
2337,tensaw8,Power loss from 011104 194334 to 011104 194334
2338,tensaw8,Late probe turn on at 011104 194334
2339,tensaw8,Power loss from 011104 194336 to 011104 194337
2340,tensaw8,Late probe turn on at 011104 194337
2341,tensaw8,Power loss from 011104 194337 to 011104 194337
2342,tensaw8,Late probe turn on at 011104 194337
2343,tensaw8,Power loss from 011104 194337 to 011104 194337
2344,tensaw8,Late probe turn on at 011104 194337
2345,tensaw8,Power loss from 011104 194340 to 011104 194340
2346,tensaw8,Late probe turn on at 011104 194340
2347,tensaw8,Power loss from 011104 194340 to 011104 194341
2348,tensaw8,Late probe turn on at 011104 194341
2349,tensaw8,Power loss from 011104 194341 to 011104 194341
2350,tensaw8,Late probe turn on at 011104 194341
2351,tensaw8,Power loss from 011104 194343 to 011104 194344
2352,tensaw8,Late probe turn on at 011104 194344
2353,tensaw8,Power loss from 011104 194344 to 011104 194344
2354,tensaw8,Late probe turn on at 011104 194344
2355,tensaw8,Power loss from 011104 194344 to 011104 194344
2356,tensaw8,Late probe turn on at 011104 194344
2357,tensaw8,Power loss from 011104 194344 to 011104 194345
2358,tensaw8,Late probe turn on at 011104 194345
2359,tensaw8,Power loss from 011104 194347 to 011104 194347
2360,tensaw8,Late probe turn on at 011104 194347
2361,tensaw8,Power loss from 011104 194347 to 011104 194348
2362,tensaw8,Late probe turn on at 011104 194348
2363,tensaw8,Power loss from 011104 194348 to 011104 194348
2364,tensaw8,Late probe turn on at 011104 194348
2365,tensaw8,Power loss from 011104 194348 to 011104 194348
2366,tensaw8,Late probe turn on at 011104 194349
2367,tensaw8,Power loss from 011104 194351 to 011104 194351
2368,tensaw8,Late probe turn on at 011104 194351
2369,tensaw8,Power loss from 011104 194351 to 011104 194351
2370,tensaw8,Late probe turn on at 011104 194352
2371,tensaw8,Power loss from 011104 194352 to 011104 194352
2372,tensaw8,Late probe turn on at 011104 194352
2373,tensaw8,Power loss from 011104 194352 to 011104 194352
2374,tensaw8,Late probe turn on at 011104 194352
2375,tensaw8,Power loss from 011104 194354 to 011104 194355
2376,tensaw8,Late probe turn on at 011104 194355
2377,tensaw8,Power loss from 011104 194355 to 011104 194355
2378,tensaw8,Late probe turn on at 011104 194355
2379,tensaw8,Power loss from 011104 194355 to 011104 194355
2380,tensaw8,Late probe turn on at 011104 194355
2381,tensaw8,Power loss from 011104 194355 to 011104 194356
2382,tensaw8,Late probe turn on at 011104 194356
2383,tensaw8,Power loss from 011104 194358 to 011104 194358
2384,tensaw8,Late probe turn on at 011104 194358
2385,tensaw8,Power loss from 011104 194358 to 011104 194358
2386,tensaw8,Late probe turn on at 011104 194359
2387,tensaw8,Power loss from 011104 194359 to 011104 194359
2388,tensaw8,Late probe turn on at 011104 194359
2389,tensaw8,Power loss from 011104 194359 to 011104 194359
2390,tensaw8,Late probe turn on at 011104 194359
2391,tensaw8,Power loss from 011104 194401 to 011104 194402
2392,tensaw8,Late probe turn on at 011104 194402
2393,tensaw8,Power loss from 011104 194402 to 011104 194402
2394,tensaw8,Late probe turn on at 011104 194402
2395,tensaw8,Power loss from 011104 194402 to 011104 194402
2396,tensaw8,Late probe turn on at 011104 194402
2397,tensaw8,Power loss from 011104 194402 to 011104 194403
2398,tensaw8,Late probe turn on at 011104 194403
2399,tensaw8,Power loss from 011104 194405 to 011104 194405
2400,tensaw8,Late probe turn on at 011104 194405
2401,tensaw8,Power loss from 011104 194405 to 011104 194405
2402,tensaw8,Late probe turn on at 011104 194406
2403,tensaw8,Power loss from 011104 194406 to 011104 194406
2404,tensaw8,Late probe turn on at 011104 194406
2405,tensaw8,Power loss from 011104 194406 to 011104 194406
2406,tensaw8,Late probe turn on at 011104 194406
2407,tensaw8,Power loss from 011104 194408 to 011104 194409
2408,tensaw8,Late probe turn on at 011104 194409
2409,tensaw8,Power loss from 011104 194409 to 011104 194409
2410,tensaw8,Late probe turn on at 011104 194409
2411,tensaw8,Power loss from 011104 194409 to 011104 194409
2412,tensaw8,Late probe turn on at 011104 194409
2413,tensaw8,Power loss from 011104 194409 to 011104 194410
2414,tensaw8,Late probe turn on at 011104 194410
2415,tensaw8,Power loss from 011104 194411 to 011104 194412
2416,tensaw8,Late probe turn on at 011104 194412
2417,tensaw8,Power loss from 011104 194412 to 011104 194412
2418,tensaw8,Late probe turn on at 011104 194412
2419,tensaw8,Power loss from 011104 194412 to 011104 194412
2420,tensaw8,Late probe turn on at 011104 194412
2421,tensaw8,Power loss from 011104 194412 to 011104 194413
2422,tensaw8,Late probe turn on at 011104 194413
2423,tensaw8,Power loss from 011104 194414 to 011104 194415
2424,tensaw8,Late probe turn on at 011104 194415
2425,tensaw8,Power loss from 011104 194415 to 011104 194415
2426,tensaw8,Late probe turn on at 011104 194415
2427,tensaw8,Power loss from 011104 194415 to 011104 194415
2428,tensaw8,Late probe turn on at 011104 194415
2429,tensaw8,Power loss from 011104 194416 to 011104 194416
2430,tensaw8,Late probe turn on at 011104 194416
2431,tensaw8,Power loss from 011104 194417 to 011104 194418
2432,tensaw8,Late probe turn on at 011104 194418
2433,tensaw8,Power loss from 011104 194418 to 011104 194418
2434,tensaw8,Late probe turn on at 011104 194418
2435,tensaw8,Power loss from 011104 194418 to 011104 194418
2436,tensaw8,Late probe turn on at 011104 194418
2437,tensaw8,Power loss from 011104 194418 to 011104 194419
2438,tensaw8,Late probe turn on at 011104 194419
2439,tensaw8,Power loss from 011104 194420 to 011104 194421
2440,tensaw8,Late probe turn on at 011104 194421
2441,tensaw8,Power loss from 011104 194421 to 011104 194421
2442,tensaw8,Late probe turn on at 011104 194421
2443,tensaw8,Power loss from 011104 194421 to 011104 194421
2444,tensaw8,Late probe turn on at 011104 194421
2445,tensaw8,Power loss from 011104 194422 to 011104 194422
2446,tensaw8,Late probe turn on at 011104 194422
2447,tensaw8,Power loss from 011104 194423 to 011104 194424
2448,tensaw8,Late probe turn on at 011104 194424
2449,tensaw8,Power loss from 011104 194424 to 011104 194424
2450,tensaw8,Late probe turn on at 011104 194424
2451,tensaw8,Power loss from 011104 194424 to 011104 194424
2452,tensaw8,Late probe turn on at 011104 194424
2453,tensaw8,Power loss from 011104 194424 to 011104 194425
2454,tensaw8,Late probe turn on at 011104 194425
2455,tensaw8,Power loss from 011104 194425 to 011104 194425
2456,tensaw8,Late probe turn on at 011104 194425
2457,tensaw8,Power loss from 011104 194427 to 011104 194427
2458,tensaw8,Late probe turn on at 011104 194427
2459,tensaw8,Power loss from 011104 194427 to 011104 194427
2460,tensaw8,Late probe turn on at 011104 194428
2461,tensaw8,Power loss from 011104 194428 to 011104 194428
2462,tensaw8,Late probe turn on at 011104 194428
2463,tensaw8,Power loss from 011104 194428 to 011104 194428
2464,tensaw8,Late probe turn on at 011104 194428
2465,tensaw8,Power loss from 011104 194428 to 011104 194429
2466,tensaw8,Late probe turn on at 011104 194429
2467,tensaw8,Power loss from 011104 194430 to 011104 194431
2468,tensaw8,Late probe turn on at 011104 194431
2469,tensaw8,Power loss from 011104 194431 to 011104 194431
2470,tensaw8,Late probe turn on at 011104 194431
2471,tensaw8,Power loss from 011104 194431 to 011104 194431
2472,tensaw8,Late probe turn on at 011104 194431
2473,tensaw8,Power loss from 011104 194431 to 011104 194432
2474,tensaw8,Late probe turn on at 011104 194432
2475,tensaw8,Power loss from 011104 194432 to 011104 194432
2476,tensaw8,Late probe turn on at 011104 194432
2477,tensaw8,Power loss from 011104 194434 to 011104 194434
2478,tensaw8,Late probe turn on at 011104 194434
2479,tensaw8,Power loss from 011104 194434 to 011104 194434
2480,tensaw8,Late probe turn on at 011104 194435
2481,tensaw8,Power loss from 011104 194435 to 011104 194435
2482,tensaw8,Late probe turn on at 011104 194435
2483,tensaw8,Power loss from 011104 194435 to 011104 194435
2484,tensaw8,Late probe turn on at 011104 194435
2485,tensaw8,Power loss from 011104 194435 to 011104 194436
2486,tensaw8,Late probe turn on at 011104 194436
2487,tensaw8,Power loss from 011104 194437 to 011104 194438
2488,tensaw8,Late probe turn on at 011104 194438
2489,tensaw8,Power loss from 011104 194438 to 011104 194438
2490,tensaw8,Late probe turn on at 011104 194438
2491,tensaw8,Power loss from 011104 194438 to 011104 194438
2492,tensaw8,Late probe turn on at 011104 194438
2493,tensaw8,Power loss from 011104 194438 to 011104 194439
2494,tensaw8,Late probe turn on at 011104 194439
2495,tensaw8,Power loss from 011104 194439 to 011104 194439
2496,tensaw8,Late probe turn on at 011104 194439
2497,tensaw8,Power loss from 011104 194440 to 011104 194441
2498,tensaw8,Late probe turn on at 011104 194441
2499,tensaw8,Power loss from 011104 194441 to 011104 194441
2500,tensaw8,Late probe turn on at 011104 194441
2501,tensaw8,Power loss from 011104 194441 to 011104 194441
2502,tensaw8,Late probe turn on at 011104 194441
2503,tensaw8,Power loss from 011104 194442 to 011104 194442
2504,tensaw8,Late probe turn on at 011104 194442
2505,tensaw8,Power loss from 011104 194442 to 011104 194442
2506,tensaw8,Late probe turn on at 011104 194442
2507,tensaw8,Power loss from 011104 194443 to 011104 194444
2508,tensaw8,Late probe turn on at 011104 194444
2509,tensaw8,Power loss from 011104 194444 to 011104 194444
2510,tensaw8,Late probe turn on at 011104 194444
2511,tensaw8,Power loss from 011104 194444 to 011104 194444
2512,tensaw8,Late probe turn on at 011104 194444
2513,tensaw8,Power loss from 011104 194444 to 011104 194445
2514,tensaw8,Late probe turn on at 011104 194445
2515,tensaw8,Power loss from 011104 194445 to 011104 194445
2516,tensaw8,Late probe turn on at 011104 194445
2517,tensaw8,Power loss from 011104 194447 to 011104 194447
2518,tensaw8,Late probe turn on at 011104 194447
2519,tensaw8,Power loss from 011104 194447 to 011104 194448
2520,tensaw8,Late probe turn on at 011104 194448
2521,tensaw8,Power loss from 011104 194448 to 011104 194448
2522,tensaw8,Late probe turn on at 011104 194448
2523,tensaw8,Power loss from 011104 194448 to 011104 194448
2524,tensaw8,Late probe turn on at 011104 194448
2525,tensaw8,Power loss from 011104 194449 to 011104 194449
2526,tensaw8,Late probe turn on at 011104 194449
2527,tensaw8,Power loss from 011104 194450 to 011104 194451
2528,tensaw8,Late probe turn on at 011104 194451
2529,tensaw8,Power loss from 011104 194451 to 011104 194451
2530,tensaw8,Late probe turn on at 011104 194451
2531,tensaw8,Power loss from 011104 194451 to 011104 194451
2532,tensaw8,Late probe turn on at 011104 194451
2533,tensaw8,Power loss from 011104 194451 to 011104 194452
2534,tensaw8,Late probe turn on at 011104 194452
2535,tensaw8,Power loss from 011104 194452 to 011104 194452
2536,tensaw8,Late probe turn on at 011104 194452
2537,tensaw8,Power loss from 011104 194453 to 011104 194454
2538,tensaw8,Late probe turn on at 011104 194454
2539,tensaw8,Power loss from 011104 194454 to 011104 194454
2540,tensaw8,Late probe turn on at 011104 194454
2541,tensaw8,Power loss from 011104 194454 to 011104 194454
2542,tensaw8,Late probe turn on at 011104 194454
2543,tensaw8,Power loss from 011104 194454 to 011104 194455
2544,tensaw8,Late probe turn on at 011104 194455
2545,tensaw8,Power loss from 011104 194455 to 011104 194455
2546,tensaw8,Late probe turn on at 011104 194455
2547,tensaw8,Power loss from 011104 194456 to 011104 194457
2548,tensaw8,Late probe turn on at 011104 194457
2549,tensaw8,Power loss from 011104 194457 to 011104 194457
2550,tensaw8,Late probe turn on at 011104 194457
2551,tensaw8,Power loss from 011104 194457 to 011104 194457
2552,tensaw8,Late probe turn on at 011104 194457
2553,tensaw8,Power loss from 011104 194458 to 011104 194458
2554,tensaw8,Late probe turn on at 011104 194458
2555,tensaw8,Power loss from 011104 194458 to 011104 194458
2556,tensaw8,Late probe turn on at 011104 194458
2557,tensaw8,Power loss from 011104 194459 to 011104 194500
2558,tensaw8,Late probe turn on at 011104 194500
2559,tensaw8,Power loss from 011104 194500 to 011104 194500
2560,tensaw8,Late probe turn on at 011104 194500
2561,tensaw8,Power loss from 011104 194500 to 011104 194500
2562,tensaw8,Late probe turn on at 011104 194500
2563,tensaw8,Power loss from 011104 194500 to 011104 194500
2564,tensaw8,Late probe turn on at 011104 194501
2565,tensaw8,Power loss from 011104 194501 to 011104 195823
2566,tensaw8,Late probe turn on at 011104 195823
2567,tensaw8,Power loss from 011104 195823 to 011104 195823
2568,tensaw8,Late probe turn on at 011104 195823
2569,tensaw8,Power loss from 011104 195823 to 011104 195823
2570,tensaw8,Late probe turn on at 011104 195823
2571,tensaw8,Power loss from 011104 195827 to 011104 195828
2572,tensaw8,Late probe turn on at 011104 195828
2573,tensaw8,Power loss from 011104 195828 to 011104 195828
2574,tensaw8,Late probe turn on at 011104 195828
2575,tensaw8,Power loss from 011104 195828 to 011104 195828
2576,tensaw8,Late probe turn on at 011104 195828
2577,tensaw8,Power loss from 011104 195831 to 011104 195832
2578,tensaw8,Late probe turn on at 011104 195832
2579,tensaw8,Power loss from 011104 195832 to 011104 195832
2580,tensaw8,Late probe turn on at 011104 195832
2581,tensaw8,Power loss from 011104 195832 to 011104 195832
2582,tensaw8,Late probe turn on at 011104 195832
2583,tensaw8,Power loss from 011104 195835 to 011104 195836
2584,tensaw8,Late probe turn on at 011104 195836
2585,tensaw8,Power loss from 011104 195836 to 011104 195836
2586,tensaw8,Late probe turn on at 011104 195836
2587,tensaw8,Power loss from 011104 195836 to 011104 195836
2588,tensaw8,Late probe turn on at 011104 195836
2589,tensaw8,Power loss from 011104 195839 to 011104 195839
2590,tensaw8,Late probe turn on at 011104 195839
2591,tensaw8,Power loss from 011104 195839 to 011104 195840
2592,tensaw8,Late probe turn on at 011104 195840
2593,tensaw8,Power loss from 011104 195840 to 011104 195840
2594,tensaw8,Late probe turn on at 011104 195840
2595,tensaw8,Power loss from 011104 195840 to 011104 195840
2596,tensaw8,Late probe turn on at 011104 195841
2597,tensaw8,Power loss from 011104 195843 to 011104 195843
2598,tensaw8,Late probe turn on at 011104 195843
2599,tensaw8,Power loss from 011104 195843 to 011104 195844
2600,tensaw8,Late probe turn on at 011104 195844
